# file name; noise; peak f.; mag.; duration
20171215010009351_HFN-R1_met.fits;3.77777;26519.5;17.6368;0.853333
20171215010019933_HFN-R1_met.fits;4.27336;26493.2;31.3444;0.341333
20171215010037170_HFN-R1_met.fits;3.26134;26516.6;8.16603;0.170667
20171215010043997_HFN-R1_met.fits;4.3664;26474.1;13.8926;0.170667
20171215010100893_HFN-R1_met.fits;5.03227;26450.7;37.0146;0.341333
20171215010105501_HFN-R1_met.fits;6.26535;26499;37.6677;0.341333
20171215010119495_HFN-R1_met.fits;4.27275;26518.1;8.76682;3.41333
20171215010126151_HFN-R1_met.fits;3.99261;26463.9;9.58646;0.341333
20171215010030002_HFN-R1_snap.fits;3.80155;26522.5;2.78042;0
20171215010130077_HFN-R1_snap.fits;3.80813;26496.1;4.39513;0
20171215010237490_HFN-R1_met.fits;3.9078;26493.2;9.2197;0.170667
20171215010244829_HFN-R1_met.fits;2.93916;26474.1;7.90544;0.853333
20171215010259335_HFN-R1_met.fits;3.91963;26456.5;10.1804;3.072
20171215010230151_HFN-R1_snap.fits;3.60565;26468.3;3.27096;0
20171215010335858_HFN-R1_met.fits;4.33605;26491.7;161.072;0.682667
20171215010344903_HFN-R1_met.fits;3.6735;26487.3;18.7065;0.170667
20171215010354290_HFN-R1_met.fits;3.93721;26490.2;12.3975;0.170667
20171215010358557_HFN-R1_met.fits;3.38714;26482.9;16.9008;0.512
20171215010402311_HFN-R1_met.fits;3.66457;26515.1;11.356;1.36533
20171215010330226_HFN-R1_snap.fits;3.38014;26458;3.26331;0
20171215010509042_HFN-R1_met.fits;3.85865;26469.7;22.8151;0.853333
20171215010520818_HFN-R1_met.fits;3.93847;26494.6;11.1176;0.341333
20171215010430301_HFN-R1_snap.fits;3.65241;26518.1;3.67504;0
20171215010555805_HFN-R1_met.fits;3.72777;26487.3;23.958;0.341333
20171215010558365_HFN-R1_met.fits;3.38544;26496.1;8.14696;0.170667
20171215010530375_HFN-R1_snap.fits;3.62996;26518.1;3.96795;0
20171215010638983_HFN-R1_met.fits;3.66247;26532.7;12.6466;2.73067
20171215010653149_HFN-R1_met.fits;3.77557;26480;20.6439;0.341333
20171215010711069_HFN-R1_met.fits;3.12656;26518.1;7.61251;0.170667
20171215010630450_HFN-R1_snap.fits;4.35671;26526.9;3.0654;0
20171215010735645_HFN-R1_met.fits;4.08513;26485.8;16.6105;0.341333
20171215010758514_HFN-R1_met.fits;3.38825;26493.2;48.5609;0.341333
20171215010801586_HFN-R1_met.fits;3.17022;26509.3;6.87688;0.170667
20171215010807389_HFN-R1_met.fits;3.70213;26460.9;13.0973;1.19467
20171215010730525_HFN-R1_snap.fits;3.35807;26504.9;3.10876;0
20171215010834695_HFN-R1_met.fits;3.20364;26506.3;6.99808;0.170667
20171215010843229_HFN-R1_met.fits;3.94295;26488.8;11.5787;0.170667
20171215010853639_HFN-R1_met.fits;3.62137;26509.3;16.5291;0.341333
20171215010914631_HFN-R1_met.fits;4.06319;26506.3;9.32989;7.85067
20171215010830599_HFN-R1_snap.fits;4.15132;26510.7;2.84452;0
20171215010935282_HFN-R1_met.fits;3.70367;26504.9;11.2854;0.170667
20171215010959175_HFN-R1_met.fits;3.4733;26478.5;8.71863;0.170667
20171215011007709_HFN-R1_met.fits;3.36408;26521;8.96708;0.170667
20171215011010951_HFN-R1_met.fits;4.11521;26493.2;10.6211;0.341333
20171215011021021_HFN-R1_met.fits;4.28551;26478.5;8.64989;0.170667
20171215010930674_HFN-R1_snap.fits;3.87217;26456.5;3.38274;0
20171215011056861_HFN-R1_met.fits;3.91136;26480;9.29191;0.512
20171215011115805_HFN-R1_met.fits;4.28739;26523.9;14.886;0.170667
20171215011030749_HFN-R1_snap.fits;3.99602;26480;4.62591;0
20171215011129458_HFN-R1_met.fits;3.96129;26482.9;9.87107;0.170667
20171215011139015_HFN-R1_met.fits;3.4273;26449.2;80.4814;0.682667
20171215011145671_HFN-R1_met.fits;4.1353;26504.9;13.7393;0.512
20171215011151303_HFN-R1_met.fits;3.18094;26455.1;10.574;1.87733
20171215011201373_HFN-R1_met.fits;3.60587;26482.9;13.1125;3.24267
20171215011130823_HFN-R1_snap.fits;4.47303;26466.8;3.19778;0
20171215011253255_HFN-R1_met.fits;3.86423;26513.7;8.21819;1.19467
20171215011321586_HFN-R1_met.fits;3.26303;26481.4;6.86196;0.170667
20171215011230898_HFN-R1_snap.fits;3.14684;26543;2.89075;0
20171215011330802_HFN-R1_met.fits;3.1627;26488.8;44.5231;0.512
20171215011352477_HFN-R1_met.fits;3.66962;26466.8;7.93762;1.024
20171215011330973_HFN-R1_snap.fits;3.04029;26513.7;3.74622;0
20171215011437533_HFN-R1_met.fits;3.4076;26541.5;17.3829;0.341333
20171215011457842_HFN-R1_met.fits;3.42776;26487.3;22.8172;0.170667
20171215011524637_HFN-R1_met.fits;3.37563;26449.2;8.20415;0.341333
20171215011431047_HFN-R1_snap.fits;3.79045;26538.6;3.10247;0
20171215011536413_HFN-R1_met.fits;3.82964;26485.8;40.383;0.341333
20171215011539655_HFN-R1_met.fits;3.64452;26510.7;9.30675;0.170667
20171215011619079_HFN-R1_met.fits;3.12005;26460.9;8.2151;1.024
20171215011531122_HFN-R1_snap.fits;4.2154;26537.1;3.85984;0
20171215011637341_HFN-R1_met.fits;3.62677;26507.8;39.0629;0.341333
20171215011701234_HFN-R1_met.fits;3.54553;26475.6;7.15956;0.170667
20171215011723933_HFN-R1_met.fits;4.44524;26529.8;21.8234;0.170667
20171215011726834_HFN-R1_met.fits;3.57785;26499;7.48564;0.341333
20171215011631197_HFN-R1_snap.fits;3.60038;26500.5;3.05128;0
20171215011754141_HFN-R1_met.fits;4.37529;26513.7;10.3212;0.170667
20171215011801309_HFN-R1_met.fits;3.72722;26453.6;7.81633;0.170667
20171215011805917_HFN-R1_met.fits;3.64043;26504.9;12.7943;0.341333
20171215011814791_HFN-R1_met.fits;4.13001;26523.9;11.9539;0.170667
20171215011731271_HFN-R1_snap.fits;4.09801;26462.4;3.83532;0
20171215011847730_HFN-R1_met.fits;3.73588;26494.6;7.59826;0.341333
20171215011858311_HFN-R1_met.fits;3.71637;26518.1;19.1183;0.341333
20171215011907527_HFN-R1_met.fits;4.02267;26480;8.53409;2.73067
20171215011831346_HFN-R1_snap.fits;3.44542;26496.1;3.26312;0
20171215011934493_HFN-R1_met.fits;3.97355;26502;12.5599;0.170667
20171215011938247_HFN-R1_met.fits;3.85839;26510.7;9.05319;0.170667
20171215011949170_HFN-R1_met.fits;3.54417;26504.9;8.49188;0.170667
20171215011931421_HFN-R1_snap.fits;3.79249;26465.3;3.80307;0
20171215012117063_HFN-R1_met.fits;4.15703;26522.5;10.5544;1.87733
20171215012031495_HFN-R1_snap.fits;3.91884;26513.7;2.98107;0
20171215012137031_HFN-R1_met.fits;3.72892;26529.8;31.4413;0.341333
20171215012143858_HFN-R1_met.fits;4.00416;26506.3;8.09033;2.56
20171215012149661_HFN-R1_met.fits;3.53255;26496.1;14.3496;0.341333
20171215012154610_HFN-R1_met.fits;3.61765;26499;14.7807;1.19467
20171215012213383_HFN-R1_met.fits;3.46358;26493.2;9.87756;0.170667
20171215012226695_HFN-R1_met.fits;4.02384;26499;9.70044;0.170667
20171215012131570_HFN-R1_snap.fits;3.85226;26507.8;3.09355;0
20171215012242567_HFN-R1_met.fits;3.34492;26518.1;9.12562;0.170667
20171215012254173_HFN-R1_met.fits;3.72903;26497.6;11.4321;0.341333
20171215012231645_HFN-R1_snap.fits;3.60438;26513.7;3.72083;0
20171215012339058_HFN-R1_met.fits;3.57972;26485.8;10.337;0.170667
20171215012405853_HFN-R1_met.fits;3.72037;26485.8;28.1482;0.341333
20171215012421213_HFN-R1_met.fits;3.67043;26503.4;7.52822;0.853333
20171215012331719_HFN-R1_snap.fits;3.76759;26499;3.91793;0
20171215012436573_HFN-R1_met.fits;3.7055;26516.6;7.74227;0.170667
20171215012450055_HFN-R1_met.fits;4.05565;26480;8.49869;0.170667
20171215012515314_HFN-R1_met.fits;3.63437;26487.3;7.92329;0.341333
20171215012431794_HFN-R1_snap.fits;3.30593;26477.1;2.93575;0
20171215012540061_HFN-R1_met.fits;3.3203;26475.6;24.6164;0.341333
20171215012545010_HFN-R1_met.fits;4.03402;26466.8;8.11899;0.170667
20171215012531869_HFN-R1_snap.fits;3.67856;26494.6;3.71265;0
20171215012631943_HFN-R1_snap.fits;4.08296;26474.1;3.2418;0
20171215012732701_HFN-R1_met.fits;3.67064;26455.1;17.8603;0.170667
20171215012744989_HFN-R1_met.fits;3.81764;26499;8.47786;0.341333
20171215012804786_HFN-R1_met.fits;3.23087;26507.8;10.8487;1.36533
20171215012809053_HFN-R1_met.fits;3.19907;26490.2;12.3515;0.170667
20171215012811101_HFN-R1_met.fits;3.82759;26471.2;18.8384;0.512
20171215012822194_HFN-R1_met.fits;3.87661;26504.9;12.1914;1.19467
20171215012732018_HFN-R1_snap.fits;3.72948;26493.2;3.43296;0
20171215012833117_HFN-R1_met.fits;3.53745;26544.4;8.28206;0.170667
20171215012851890_HFN-R1_met.fits;3.77681;26478.5;10.4218;0.341333
20171215012902471_HFN-R1_met.fits;3.93067;26488.8;26.9236;0.341333
20171215012922610_HFN-R1_met.fits;3.09534;26484.4;13.9188;0.170667
20171215012832093_HFN-R1_snap.fits;3.49698;26510.7;2.68941;0
20171215012937117_HFN-R1_met.fits;3.25025;26504.9;6.56666;0.170667
20171215012949746_HFN-R1_met.fits;2.92441;26488.8;11.1455;10.9227
20171215013009031_HFN-R1_met.fits;3.90202;26480;50.3576;0.512
20171215013026098_HFN-R1_met.fits;3.59063;26449.2;8.19283;0.341333
20171215012932167_HFN-R1_snap.fits;3.86238;26488.8;3.10679;0
20171215013034290_HFN-R1_met.fits;3.57245;26506.3;11.9253;0.170667
20171215013047431_HFN-R1_met.fits;3.39645;26516.6;7.90562;5.46133
20171215013107570_HFN-R1_met.fits;3.16753;26484.4;15.9447;0.341333
20171215013129074_HFN-R1_met.fits;3.34237;26502;8.65371;0.170667
20171215013032242_HFN-R1_snap.fits;4.02111;26515.1;4.46573;0
20171215013131293_HFN-R1_met.fits;3.86289;26513.7;19.3847;0.341333
20171215013141533_HFN-R1_met.fits;3.93315;26523.9;12.0903;0.853333
20171215013152114_HFN-R1_met.fits;3.24641;26465.3;9.85883;1.19467
20171215013132317_HFN-R1_snap.fits;3.69264;26531.2;3.6209;0
20171215013303111_HFN-R1_met.fits;3.96611;26449.2;24.9431;1.87733
20171215013308061_HFN-R1_met.fits;3.35635;26459.5;10.9685;0.170667
20171215013311815_HFN-R1_met.fits;3.65268;26493.2;9.60251;0.170667
20171215013232391_HFN-R1_snap.fits;3.95105;26468.3;3.11542;0
20171215013339122_HFN-R1_met.fits;3.58312;26510.7;14.4302;0.512
20171215013343047_HFN-R1_met.fits;3.53961;26510.7;7.0904;12.1173
20171215013419229_HFN-R1_met.fits;3.89665;26510.7;12.6768;0.170667
20171215013332466_HFN-R1_snap.fits;4.05103;26535.6;3.3062;0
20171215013436466_HFN-R1_met.fits;3.88268;26509.3;8.05638;0.170667
20171215013439026_HFN-R1_met.fits;3.24537;26499;7.162;0.170667
20171215013511794_HFN-R1_met.fits;3.68069;26518.1;22.4174;1.70667
20171215013432541_HFN-R1_snap.fits;3.50797;26455.1;3.56273;0
20171215013558898_HFN-R1_met.fits;3.57737;26509.3;8.50469;0.512
20171215013606237_HFN-R1_met.fits;3.33035;26477.1;10.2709;0.170667
20171215013619378_HFN-R1_met.fits;3.63779;26484.4;8.4127;0.170667
20171215013532615_HFN-R1_snap.fits;4.17271;26458;3.55883;0
20171215013712967_HFN-R1_met.fits;3.68596;26512.2;12.9812;0.341333
20171215013715357_HFN-R1_met.fits;3.11521;26472.7;7.14875;0.170667
20171215013632690_HFN-R1_snap.fits;4.32409;26494.6;3.3107;0
20171215013730375_HFN-R1_met.fits;3.89793;26516.6;9.04407;0.512
20171215013738226_HFN-R1_met.fits;3.758;26452.1;32.4831;0.341333
20171215013759218_HFN-R1_met.fits;3.24924;26482.9;6.67015;0.170667
20171215013732765_HFN-R1_snap.fits;4.04387;26481.4;3.91375;0
20171215013908850_HFN-R1_met.fits;4.48227;26544.4;31.8905;0.341333
20171215013916189_HFN-R1_met.fits;3.68744;26490.2;9.08215;0.341333
20171215013832839_HFN-R1_snap.fits;4.29938;26531.2;3.78668;0
20171215014010290_HFN-R1_met.fits;3.52188;26472.7;9.70588;0.170667
20171215014015069_HFN-R1_met.fits;4.20475;26480;28.2891;0.341333
20171215014025821_HFN-R1_met.fits;4.07754;26480;13.9899;0.341333
20171215013932914_HFN-R1_snap.fits;4.37827;26463.9;3.84095;0
20171215014030599_HFN-R1_met.fits;3.94366;26475.6;14.1098;0.170667
20171215014033501_HFN-R1_met.fits;4.33914;26526.9;31.6374;0.341333
20171215014108658_HFN-R1_met.fits;4.54604;26502;11.8684;0.341333
20171215014032989_HFN-R1_snap.fits;4.0807;26521;3.82597;0
20171215014135282_HFN-R1_met.fits;3.92207;26475.6;26.5322;0.341333
20171215014139890_HFN-R1_met.fits;3.52834;26480;7.32459;1.87733
20171215014145522_HFN-R1_met.fits;4.05051;26481.4;11.7105;0.341333
20171215014151837_HFN-R1_met.fits;4.90759;26506.3;20.1009;2.048
20171215014133063_HFN-R1_snap.fits;4.3336;26502;4.05887;0
20171215014301469_HFN-R1_met.fits;4.62849;26525.4;35.6803;0.341333
20171215014319047_HFN-R1_met.fits;3.55733;26507.8;13.0419;1.19467
20171215014233138_HFN-R1_snap.fits;4.34257;26529.8;3.14728;0
20171215014343453_HFN-R1_met.fits;4.26938;26512.2;12.3827;2.21867
20171215014347549_HFN-R1_met.fits;4.2605;26503.4;11.926;2.90133
20171215014359154_HFN-R1_met.fits;3.72873;26516.6;14.2272;0.341333
20171215014402909_HFN-R1_met.fits;3.65148;26494.6;14.7638;0.341333
20171215014413661_HFN-R1_met.fits;3.57128;26531.2;8.95876;3.584
20171215014422535_HFN-R1_met.fits;3.41971;26472.7;19.1696;0.341333
20171215014333213_HFN-R1_snap.fits;3.23115;26453.6;3.90983;0
20171215014446429_HFN-R1_met.fits;4.20871;26500.5;57.6107;1.87733
20171215014505202_HFN-R1_met.fits;3.65008;26494.6;16.1791;0.170667
20171215014433287_HFN-R1_snap.fits;4.05329;26452.1;4.1322;0
20171215014536263_HFN-R1_met.fits;3.25362;26516.6;6.90296;1.36533
20171215014552818_HFN-R1_met.fits;3.41334;26490.2;8.61091;1.87733
20171215014624050_HFN-R1_met.fits;3.18214;26512.2;14.0421;1.024
20171215014533362_HFN-R1_snap.fits;3.82845;26460.9;2.76659;0
20171215014638215_HFN-R1_met.fits;3.93955;26500.5;10.3294;0.170667
20171215014653746_HFN-R1_met.fits;3.99053;26477.1;13.9996;0.170667
20171215014723613_HFN-R1_met.fits;3.81064;26490.2;30.55;0.341333
20171215014726343_HFN-R1_met.fits;3.58209;26506.3;11.4583;0.341333
20171215014633437_HFN-R1_snap.fits;3.58507;26500.5;2.57818;0
20171215014748701_HFN-R1_met.fits;4.35354;26518.1;21.9259;1.024
20171215014805426_HFN-R1_met.fits;4.85739;26453.6;18.522;0.170667
20171215014808157_HFN-R1_met.fits;3.24682;26496.1;7.64338;0.170667
20171215014823687_HFN-R1_met.fits;3.04817;26540;10.8941;0.341333
20171215014830002_HFN-R1_met.fits;4.56196;26538.6;14.1066;0.853333
20171215014733511_HFN-R1_snap.fits;4.27075;26544.4;3.95884;0
20171215014925127_HFN-R1_met.fits;3.49571;26490.2;7.32712;2.21867
20171215014833586_HFN-R1_snap.fits;3.37967;26475.6;3.01109;0
20171215014935197_HFN-R1_met.fits;3.44576;26509.3;10.0429;0.170667
20171215014940317_HFN-R1_met.fits;3.41109;26499;6.87851;0.170667
20171215015022471_HFN-R1_met.fits;3.4649;26480;13.832;0.341333
20171215015025885_HFN-R1_met.fits;2.87508;26500.5;6.68685;0.170667
20171215014933661_HFN-R1_snap.fits;3.34665;26528.3;3.15354;0
20171215015041757_HFN-R1_met.fits;4.20187;26463.9;9.46972;0.170667
20171215015044146_HFN-R1_met.fits;4.00415;26487.3;9.41069;0.170667
20171215015033735_HFN-R1_snap.fits;3.56964;26516.6;3.13147;0
20171215015135517_HFN-R1_met.fits;3.55183;26490.2;15.7365;0.170667
20171215015143879_HFN-R1_met.fits;3.74329;26490.2;12.4402;0.170667
20171215015200775_HFN-R1_met.fits;5.35043;26449.2;15.4948;0.170667
20171215015216135_HFN-R1_met.fits;3.41403;26504.9;8.23839;0.512
20171215015218866_HFN-R1_met.fits;3.83606;26494.6;36.6917;0.512
20171215015229618_HFN-R1_met.fits;3.79146;26512.2;8.06633;0.170667
20171215015133810_HFN-R1_snap.fits;3.78721;26528.3;2.82329;0
20171215015234226_HFN-R1_met.fits;4.70338;26485.8;13.768;0.170667
20171215015302215_HFN-R1_met.fits;3.86244;26518.1;13.086;0.341333
20171215015233885_HFN-R1_snap.fits;3.85377;26488.8;2.90977;0
20171215015355122_HFN-R1_met.fits;3.79077;26452.1;7.90372;0.512
20171215015333959_HFN-R1_snap.fits;4.0548;26513.7;3.47661;0
20171215015443762_HFN-R1_met.fits;3.11964;26478.5;8.08936;0.341333
20171215015450418_HFN-R1_met.fits;3.98727;26475.6;10.8085;1.024
20171215015453661_HFN-R1_met.fits;4.11786;26452.1;18.3082;0.341333
20171215015434034_HFN-R1_snap.fits;3.84206;26497.6;3.09871;0
20171215015531890_HFN-R1_met.fits;4.17269;26502;9.32435;0.341333
20171215015612338_HFN-R1_met.fits;4.03684;26503.4;9.45683;0.170667
20171215015621042_HFN-R1_met.fits;3.97893;26475.6;15.4457;0.341333
20171215015624114_HFN-R1_met.fits;3.81377;26513.7;15.397;0.170667
20171215015629063_HFN-R1_met.fits;4.17441;26493.2;52.9278;0.341333
20171215015534109_HFN-R1_snap.fits;3.73319;26537.1;3.14445;0
20171215015634695_HFN-R1_met.fits;3.02432;26499;11.9849;2.21867
20171215015719751_HFN-R1_met.fits;4.33797;26499;9.91556;0.170667
20171215015729650_HFN-R1_met.fits;3.75911;26484.4;20.1252;0.341333
20171215015634183_HFN-R1_snap.fits;3.87811;26458;4.50917;0
20171215015732210_HFN-R1_met.fits;3.93651;26487.3;14.845;0.341333
20171215015739207_HFN-R1_met.fits;3.47498;26499;11.0996;0.170667
20171215015754055_HFN-R1_met.fits;4.08239;26456.5;11.0623;0.170667
20171215015800711_HFN-R1_met.fits;3.71852;26488.8;13.1343;4.26667
20171215015828018_HFN-R1_met.fits;3.40691;26513.7;8.0554;0.170667
20171215015734258_HFN-R1_snap.fits;3.22238;26449.2;3.10921;0
20171215015840306_HFN-R1_met.fits;3.62817;26500.5;40.4983;0.341333
20171215015851058_HFN-R1_met.fits;3.84044;26534.2;35.267;0.341333
20171215015920583_HFN-R1_met.fits;4.10405;26518.1;25.9979;1.536
20171215015834333_HFN-R1_snap.fits;3.12479;26513.7;3.99805;0
20171215015940210_HFN-R1_met.fits;3.87149;26482.9;12.6872;1.024
20171215015952157_HFN-R1_met.fits;3.69017;26478.5;37.9127;0.341333
20171215020000007_HFN-R1_met.fits;3.69195;26516.6;9.63478;0.341333
20171215015934407_HFN-R1_snap.fits;3.39944;26538.6;3.19388;0
