# file name; noise; peak f.; mag.; duration
20181025180035714_NACHODSKO-R5_snap.fits;22.6033;26459.5;23.7893;0
20181025180135789_NACHODSKO-R5_snap.fits;19.8617;26531.2;16.0406;0
20181025180235863_NACHODSKO-R5_snap.fits;16.9989;26547.4;19.4983;0
20181025180335938_NACHODSKO-R5_snap.fits;20.9897;26468.3;17.0468;0
20181025180436013_NACHODSKO-R5_snap.fits;21.2359;26510.7;15.7271;0
20181025180536087_NACHODSKO-R5_snap.fits;20.6318;26449.2;17.6201;0
20181025180636162_NACHODSKO-R5_snap.fits;19.3747;26482.9;19.1247;0
20181025180736237_NACHODSKO-R5_snap.fits;23.314;26474.1;15.0327;0
20181025180836311_NACHODSKO-R5_snap.fits;21.7866;26482.9;19.5218;0
20181025180936386_NACHODSKO-R5_snap.fits;18.2643;26460.9;18.9289;0
20181025181056599_NACHODSKO-R5_met.fits;19.815;26496.1;42.6941;0.170667
20181025181036461_NACHODSKO-R5_snap.fits;24.3709;26504.9;16.9912;0
20181025181230807_NACHODSKO-R5_met.fits;21.7;26522.5;68.8647;0.341333
20181025181136535_NACHODSKO-R5_snap.fits;17.4231;26460.9;16.8666;0
20181025181236610_NACHODSKO-R5_snap.fits;19.2407;26512.2;20.7993;0
20181025181336685_NACHODSKO-R5_snap.fits;21.8281;26531.2;18.3441;0
20181025181436759_NACHODSKO-R5_snap.fits;20.9523;26506.3;16.3482;0
20181025181536834_NACHODSKO-R5_snap.fits;20.7184;26529.8;19.6408;0
20181025181715138_NACHODSKO-R5_met.fits;19.2633;26521;40.2673;0.170667
20181025181636909_NACHODSKO-R5_snap.fits;21.3003;26455.1;17.201;0
20181025181736983_NACHODSKO-R5_snap.fits;22.1429;26506.3;16.2516;0
20181025181837058_NACHODSKO-R5_snap.fits;22.1925;26462.4;18.4032;0
20181025181937133_NACHODSKO-R5_snap.fits;19.6253;26535.6;16.774;0
20181025182037207_NACHODSKO-R5_snap.fits;21.9449;26504.9;18.714;0
20181025182137282_NACHODSKO-R5_snap.fits;21.7292;26462.4;18.8454;0
20181025182237357_NACHODSKO-R5_snap.fits;19.3096;26509.3;20.2583;0
20181025182337431_NACHODSKO-R5_snap.fits;20.8813;26519.5;15.7614;0
20181025182437506_NACHODSKO-R5_snap.fits;23.6058;26541.5;18.6415;0
20181025182537581_NACHODSKO-R5_snap.fits;21.1227;26496.1;18.9283;0
20181025182645165_NACHODSKO-R5_met.fits;22.1891;26515.1;95.6984;0.512
20181025182637655_NACHODSKO-R5_snap.fits;25.67;26478.5;15.2434;0
20181025182737730_NACHODSKO-R5_snap.fits;22.6559;26463.9;21.3528;0
20181025182837805_NACHODSKO-R5_snap.fits;22.47;26485.8;26.1901;0
20181025182937879_NACHODSKO-R5_snap.fits;23.6213;26460.9;17.0546;0
20181025183037954_NACHODSKO-R5_snap.fits;19.39;26481.4;16.5368;0
20181025183138029_NACHODSKO-R5_snap.fits;25.7388;26537.1;16.2629;0
20181025183238103_NACHODSKO-R5_snap.fits;22.4435;26547.4;25.8982;0
20181025183338178_NACHODSKO-R5_snap.fits;24.451;26471.2;23.7874;0
20181025183438253_NACHODSKO-R5_snap.fits;20.9779;26523.9;19.0544;0
20181025183603586_NACHODSKO-R5_met.fits;16.7705;26482.9;46.7686;0.170667
20181025183538327_NACHODSKO-R5_snap.fits;22.043;26453.6;25.6702;0
20181025183638402_NACHODSKO-R5_snap.fits;23.6822;26494.6;24.1759;0
20181025183738477_NACHODSKO-R5_snap.fits;23.0158;26507.8;16.976;0
20181025183838551_NACHODSKO-R5_snap.fits;21.6852;26482.9;21.9476;0
20181025183938626_NACHODSKO-R5_snap.fits;23.024;26469.7;22.1574;0
20181025184118295_NACHODSKO-R5_met.fits;21.0749;26499;88.3221;1.024
20181025184038701_NACHODSKO-R5_snap.fits;24.5774;26544.4;19.7031;0
20181025184138775_NACHODSKO-R5_snap.fits;24.3344;26515.1;19.8772;0
20181025184238850_NACHODSKO-R5_snap.fits;19.1577;26538.6;15.0989;0
20181025184338925_NACHODSKO-R5_snap.fits;21.8059;26493.2;17.8291;0
20181025184438999_NACHODSKO-R5_snap.fits;23.6123;26521;13.4122;0
20181025184539074_NACHODSKO-R5_snap.fits;19.0244;26521;19.8794;0
20181025184639149_NACHODSKO-R5_snap.fits;19.8283;26531.2;17.899;0
20181025184739223_NACHODSKO-R5_snap.fits;24.11;26547.4;20.0338;0
20181025184839298_NACHODSKO-R5_snap.fits;20.0792;26459.5;18.4567;0
20181025184939373_NACHODSKO-R5_snap.fits;18.1009;26515.1;26.1039;0
20181025185039447_NACHODSKO-R5_snap.fits;20.8353;26509.3;20.5103;0
20181025185139522_NACHODSKO-R5_snap.fits;21.738;26475.6;18.5855;0
20181025185239597_NACHODSKO-R5_snap.fits;18.1498;26509.3;15.3775;0
20181025185339671_NACHODSKO-R5_snap.fits;22.965;26541.5;18.338;0
20181025185439746_NACHODSKO-R5_snap.fits;25.555;26462.4;23.2397;0
20181025185539821_NACHODSKO-R5_snap.fits;22.1646;26509.3;18.6933;0
20181025185639895_NACHODSKO-R5_snap.fits;19.7805;26468.3;16.7921;0
20181025185739287_NACHODSKO-R5_met.fits;18.4937;26480;62.5862;0.170667
20181025185739970_NACHODSKO-R5_snap.fits;22.2396;26485.8;22.7907;0
20181025185840045_NACHODSKO-R5_snap.fits;19.7138;26547.4;15.2683;0
20181025185940119_NACHODSKO-R5_snap.fits;22.0749;26482.9;19.2161;0
