# file name; noise; peak f.; mag.; duration
20181025110004354_NACHODSKO-R5_snap.fits;21.96;26491.7;16.3238;0
20181025110104429_NACHODSKO-R5_snap.fits;19.4476;26500.5;22.4329;0
20181025110204503_NACHODSKO-R5_snap.fits;24.3022;26497.6;19.2373;0
20181025110304578_NACHODSKO-R5_snap.fits;25.5624;26485.8;22.1847;0
20181025110404653_NACHODSKO-R5_snap.fits;23.7635;26478.5;25.5933;0
20181025110504727_NACHODSKO-R5_snap.fits;26.3049;26499;21.2781;0
20181025110604802_NACHODSKO-R5_snap.fits;24.5617;26482.9;20.8066;0
20181025110704877_NACHODSKO-R5_snap.fits;29.0264;26485.8;24.8708;0
20181025110804951_NACHODSKO-R5_snap.fits;25.4884;26491.7;20.1275;0
20181025110905026_NACHODSKO-R5_snap.fits;23.3719;26532.7;18.7137;0
20181025111005101_NACHODSKO-R5_snap.fits;22.8074;26537.1;18.0364;0
20181025111105175_NACHODSKO-R5_snap.fits;25.1084;26534.2;23.4329;0
20181025111205250_NACHODSKO-R5_snap.fits;24.7415;26455.1;20.8038;0
20181025111305325_NACHODSKO-R5_snap.fits;24.1039;26460.9;17.32;0
20181025111405399_NACHODSKO-R5_snap.fits;18.5745;26472.7;25.2051;0
20181025111505474_NACHODSKO-R5_snap.fits;28.3617;26452.1;19.463;0
20181025111605549_NACHODSKO-R5_snap.fits;23.8832;26521;22.5822;0
20181025111705623_NACHODSKO-R5_snap.fits;19.9998;26503.4;21.5705;0
20181025111805698_NACHODSKO-R5_snap.fits;21.8647;26456.5;18.2317;0
20181025111953559_NACHODSKO-R5_met.fits;25.5724;26493.2;93.8483;0.341333
20181025111905773_NACHODSKO-R5_snap.fits;27.8933;26482.9;23.7968;0
20181025112025303_NACHODSKO-R5_met.fits;16.3892;26459.5;86.0608;0.341333
20181025112005847_NACHODSKO-R5_snap.fits;23.7652;26545.9;24.7394;0
20181025112105922_NACHODSKO-R5_snap.fits;26.476;26493.2;19.0277;0
20181025112217261_NACHODSKO-R5_met.fits;21.4059;26515.1;59.0863;0.170667
20181025112205997_NACHODSKO-R5_snap.fits;26.3361;26494.6;17.5256;0
20181025110000071_NACHODSKO-R5_snap.fits;23.3689;26526.9;22.7669;0
20181025112406146_NACHODSKO-R5_snap.fits;23.2544;26450.7;24.5239;0
20181025112506221_NACHODSKO-R5_snap.fits;22.1605;26502;19.6257;0
20181025112606295_NACHODSKO-R5_snap.fits;22.9233;26500.5;20.3726;0
20181025112706370_NACHODSKO-R5_snap.fits;23.4923;26540;23.5697;0
20181025112808322_NACHODSKO-R5_met.fits;21.7608;26450.7;47.436;0.341333
20181025112806445_NACHODSKO-R5_snap.fits;21.7002;26477.1;22.9413;0
20181025112906519_NACHODSKO-R5_snap.fits;23.8934;26507.8;18.6823;0
20181025113006594_NACHODSKO-R5_snap.fits;26.9468;26459.5;19.3702;0
20181025113116397_NACHODSKO-R5_met.fits;24.7271;26535.6;64.2308;3.75467
20181025113106669_NACHODSKO-R5_snap.fits;22.4515;26545.9;18.9164;0
20181025113206743_NACHODSKO-R5_snap.fits;23.1803;26509.3;22.1902;0
20181025113306818_NACHODSKO-R5_snap.fits;20.6341;26538.6;19.106;0
20181025113406893_NACHODSKO-R5_snap.fits;19.7261;26500.5;19.3632;0
20181025113506967_NACHODSKO-R5_snap.fits;21.3749;26449.2;20.1186;0
20181025113646978_NACHODSKO-R5_met.fits;21.4792;26500.5;61.3139;0.170667
20181025113607042_NACHODSKO-R5_snap.fits;24.3064;26504.9;19.0639;0
20181025113707117_NACHODSKO-R5_snap.fits;21.6589;26465.3;22.4794;0
20181025113807191_NACHODSKO-R5_snap.fits;25.8491;26507.8;16.6398;0
20181025113907266_NACHODSKO-R5_snap.fits;28.0366;26450.7;23.8258;0
20181025114051031_NACHODSKO-R5_met.fits;21.1852;26475.6;42.9808;0.170667
20181025114007341_NACHODSKO-R5_snap.fits;21.171;26521;15.8446;0
20181025114107415_NACHODSKO-R5_snap.fits;23.9479;26480;22.5755;0
20181025114207490_NACHODSKO-R5_snap.fits;21.6242;26456.5;23.5155;0
20181025114307565_NACHODSKO-R5_snap.fits;22.1956;26504.9;23.0555;0
20181025114407639_NACHODSKO-R5_snap.fits;21.8823;26497.6;22.1041;0
20181025114507714_NACHODSKO-R5_snap.fits;20.9574;26480;16.3978;0
20181025114642263_NACHODSKO-R5_met.fits;21.2047;26513.7;58.4482;0.341333
20181025114607789_NACHODSKO-R5_snap.fits;26.8209;26487.3;23.1614;0
20181025114707863_NACHODSKO-R5_snap.fits;20.4171;26521;23.6736;0
20181025114811522_NACHODSKO-R5_met.fits;23.5987;26485.8;54.9113;0.170667
20181025114901869_NACHODSKO-R5_met.fits;20.0275;26450.7;154.729;0.341333
20181025114807938_NACHODSKO-R5_snap.fits;21.234;26506.3;16.1211;0
20181025114908013_NACHODSKO-R5_snap.fits;19.6193;26452.1;18.4195;0
20181025115008087_NACHODSKO-R5_snap.fits;29.4196;26452.1;19.6527;0
20181025115108162_NACHODSKO-R5_snap.fits;22.3332;26490.2;22.2224;0
20181025115208237_NACHODSKO-R5_snap.fits;22.9924;26472.7;17.8738;0
20181025115308311_NACHODSKO-R5_snap.fits;26.8308;26477.1;24.5317;0
20181025115408386_NACHODSKO-R5_snap.fits;22.781;26490.2;28.1387;0
20181025115547714_NACHODSKO-R5_met.fits;23.1706;26535.6;72.0443;0.170667
20181025115508461_NACHODSKO-R5_snap.fits;22.8456;26484.4;15.472;0
20181025115608535_NACHODSKO-R5_snap.fits;22.98;26458;24.1159;0
20181025115708610_NACHODSKO-R5_snap.fits;23.8098;26481.4;19.8688;0
20181025115808685_NACHODSKO-R5_snap.fits;27.7677;26544.4;22.4931;0
20181025115928557_NACHODSKO-R5_met.fits;24.6901;26468.3;64.2698;0.170667
20181025115940333_NACHODSKO-R5_met.fits;27.8863;26516.6;64.3647;0.341333
20181025115908759_NACHODSKO-R5_snap.fits;22.3897;26538.6;15.5859;0
