# file name; noise; peak f.; mag.; duration
20181025050037549_NACHODSKO-R5_snap.fits;19.488;26466.8;18.9706;0
20181025050137623_NACHODSKO-R5_snap.fits;21.4879;26469.7;14.6564;0
20181025050237698_NACHODSKO-R5_snap.fits;19.9759;26459.5;16.9767;0
20181025050337773_NACHODSKO-R5_snap.fits;21.1541;26460.9;22.3815;0
20181025050444162_NACHODSKO-R5_met.fits;20.844;26523.9;127.808;0.341333
20181025050437847_NACHODSKO-R5_snap.fits;20.4359;26500.5;17.5245;0
20181025050537922_NACHODSKO-R5_snap.fits;21.5785;26452.1;14.5216;0
20181025050637997_NACHODSKO-R5_snap.fits;21.2826;26496.1;16.9261;0
20181025050738071_NACHODSKO-R5_snap.fits;18.7665;26466.8;18.0303;0
20181025050838146_NACHODSKO-R5_snap.fits;23.2511;26497.6;18.1644;0
20181025050938221_NACHODSKO-R5_snap.fits;19.2337;26532.7;24.3945;0
20181025051038295_NACHODSKO-R5_met.fits;20.9603;26509.3;195.168;0.341333
20181025051038295_NACHODSKO-R5_snap.fits;22.3224;26518.1;18.5362;0
20181025051138370_NACHODSKO-R5_snap.fits;20.7668;26502;17.4546;0
20181025051238445_NACHODSKO-R5_snap.fits;18.5818;26544.4;16.7176;0
20181025051338519_NACHODSKO-R5_snap.fits;19.628;26460.9;24.5693;0
20181025051438594_NACHODSKO-R5_snap.fits;18.1075;26469.7;18.003;0
20181025051538669_NACHODSKO-R5_snap.fits;19.0767;26472.7;22.7739;0
20181025051715607_NACHODSKO-R5_met.fits;22.3892;26531.2;63.1001;0.170667
20181025051638743_NACHODSKO-R5_snap.fits;23.1931;26541.5;18.9136;0
20181025051738818_NACHODSKO-R5_snap.fits;26.5838;26453.6;22.5514;0
20181025051838893_NACHODSKO-R5_snap.fits;19.5138;26544.4;16.079;0
20181025051938967_NACHODSKO-R5_snap.fits;21.0411;26469.7;19.2468;0
20181025052039042_NACHODSKO-R5_snap.fits;20.2441;26547.4;17.4699;0
20181025052139117_NACHODSKO-R5_snap.fits;20.5124;26452.1;21.3176;0
20181025052242605_NACHODSKO-R5_met.fits;19.9314;26509.3;44.0251;0.341333
20181025052239191_NACHODSKO-R5_snap.fits;21.3093;26460.9;20.073;0
20181025052339266_NACHODSKO-R5_snap.fits;24.4626;26493.2;18.2633;0
20181025052439341_NACHODSKO-R5_snap.fits;22.8291;26469.7;18.2606;0
20181025052539415_NACHODSKO-R5_snap.fits;19.9378;26523.9;19.6653;0
20181025052639490_NACHODSKO-R5_snap.fits;21.1235;26507.8;18.0597;0
20181025052807895_NACHODSKO-R5_met.fits;21.3765;26493.2;108.215;0.170667
20181025052739565_NACHODSKO-R5_snap.fits;19.4903;26507.8;24.7724;0
20181025052839639_NACHODSKO-R5_snap.fits;23.6002;26528.3;18.9562;0
20181025052939714_NACHODSKO-R5_snap.fits;25.4269;26544.4;21.3837;0
20181025053057538_NACHODSKO-R5_met.fits;23.3584;26471.2;50.7428;0.170667
20181025053039789_NACHODSKO-R5_snap.fits;18.466;26502;21.4908;0
20181025053139863_NACHODSKO-R5_snap.fits;21.9525;26535.6;18.5594;0
20181025053239938_NACHODSKO-R5_snap.fits;26.478;26471.2;20.3822;0
20181025053340013_NACHODSKO-R5_snap.fits;24.6391;26512.2;17.5765;0
20181025053440087_NACHODSKO-R5_snap.fits;22.2495;26475.6;21.6346;0
20181025053540162_NACHODSKO-R5_snap.fits;19.4009;26538.6;13.9092;0
20181025053640237_NACHODSKO-R5_snap.fits;25.1687;26497.6;22.4793;0
20181025053740311_NACHODSKO-R5_snap.fits;22.1169;26516.6;17.1195;0
20181025053934487_NACHODSKO-R5_met.fits;18.5437;26526.9;46.9883;0.170667
20181025053840386_NACHODSKO-R5_snap.fits;20.4454;26466.8;22.8981;0
20181025053940461_NACHODSKO-R5_snap.fits;21.4438;26453.6;19.7799;0
20181025054040535_NACHODSKO-R5_snap.fits;31.5913;26532.7;17.6188;0
20181025054140610_NACHODSKO-R5_snap.fits;20.9226;26449.2;23.0818;0
20181025054329495_NACHODSKO-R5_met.fits;21.0399;26496.1;57.307;1.19467
20181025054240685_NACHODSKO-R5_snap.fits;21.7518;26541.5;20.7989;0
20181025054400898_NACHODSKO-R5_met.fits;20.3508;26496.1;44.8039;0.170667
20181025054340759_NACHODSKO-R5_snap.fits;24.249;26529.8;17.8508;0
20181025054440834_NACHODSKO-R5_snap.fits;25.041;26453.6;15.1629;0
20181025054614359_NACHODSKO-R5_met.fits;20.0402;26537.1;76.7082;0.170667
20181025054540909_NACHODSKO-R5_snap.fits;24.168;26466.8;15.5293;0
20181025054640983_NACHODSKO-R5_snap.fits;22.1226;26466.8;18.3543;0
20181025054741058_NACHODSKO-R5_snap.fits;20.8279;26509.3;15.7189;0
20181025054907757_NACHODSKO-R5_met.fits;21.2389;26497.6;64.423;0.170667
20181025054841133_NACHODSKO-R5_snap.fits;21.3941;26544.4;20.543;0
20181025054941207_NACHODSKO-R5_snap.fits;18.4277;26497.6;19.4609;0
20181025055114050_NACHODSKO-R5_met.fits;19.9443;26493.2;58.3711;0.170667
20181025055134530_NACHODSKO-R5_met.fits;19.0631;26494.6;48.7173;0.853333
20181025055041282_NACHODSKO-R5_snap.fits;21.3089;26491.7;25.4774;0
20181025055214295_NACHODSKO-R5_met.fits;19.164;26494.6;41.4757;0.341333
20181025055141357_NACHODSKO-R5_snap.fits;21.7101;26515.1;65.4873;0
20181025055239725_NACHODSKO-R5_met.fits;21.7101;26515.1;65.4873;0.170667
20181025055241431_NACHODSKO-R5_snap.fits;22.2386;26478.5;24.2663;0
20181025055341506_NACHODSKO-R5_snap.fits;21.403;26528.3;16.7493;0
20181025055509570_NACHODSKO-R5_met.fits;19.5971;26506.3;54.8806;0.170667
20181025055441581_NACHODSKO-R5_snap.fits;19.6511;26521;15.2274;0
20181025055541655_NACHODSKO-R5_snap.fits;21.565;26522.5;18.9709;0
20181025055641730_NACHODSKO-R5_snap.fits;20.6114;26500.5;22.9617;0
20181025055807234_NACHODSKO-R5_met.fits;23.4508;26513.7;129.019;0.341333
20181025055741805_NACHODSKO-R5_snap.fits;20.5273;26469.7;16.117;0
20181025055841879_NACHODSKO-R5_snap.fits;18.0238;26487.3;23.452;0
20181025055941954_NACHODSKO-R5_snap.fits;18.8207;26509.3;28.8491;0
