#timestamp,LO_Frequency,Hit,StdDev 
1540465215.1,286046998.9,N
1540465216.0,286046998.9,N
1540465235.8,286046999.3,N
1540465255.7,286046998.4,N
1540465275.5,286046996.9,N
1540465295.3,286046999.1,N
1540465315.2,286046996.5,N
1540465335.9,286046999.5,N
1540465355.7,286046999.4,N
1540465375.6,286046999.3,N
1540465395.4,286046996.6,N
1540465415.3,286046996.6,N
1540465435.1,286046998.8,N
1540465436.0,286046998.8,N
1540465455.8,286046998.4,N
1540465475.7,286046996.9,N
1540465495.5,286046998.4,N
1540465515.3,286046998.5,N
1540465535.2,286046999.3,N
1540465555.0,286046999.0,N
1540465555.9,286046999.0,N
1540465575.8,286046998.1,N
1540465595.6,286046999.3,N
1540465615.4,286046999.6,N
1540465635.3,286046997.9,N
1540465655.1,286046997.9,N
1540465675.8,286046993.6,Y
1540465695.7,286046996.0,P
1540465715.5,286046993.5,P
1540465735.4,286046994.0,P
1540465755.2,286046991.8,Y
1540465775.0,286046997.3,P
1540465775.9,286046997.3,N
1540465795.8,286046996.8,P
1540465815.6,286046996.6,Y
1540465835.5,286046999.8,P
1540465855.3,286046999.9,N
1540465875.1,286047000.4,N
1540465895.9,286047000.1,N
1540465915.7,286047002.3,N
1540465935.5,286047000.0,N
1540465955.4,286046998.5,N
1540465975.2,286046999.3,N
1540465995.0,286046997.2,N
1540465996.0,286046997.2,N
1540466015.8,286046997.2,N
1540466035.6,286046995.1,Y
1540466055.5,286046997.0,P
1540466075.3,286046998.7,N
1540466095.1,286046999.2,N
1540466115.9,286046999.2,N
1540466135.7,286046997.0,Y
1540466155.6,286047000.3,P
1540466175.4,286046999.4,N
1540466195.2,286046999.6,N
1540466215.1,286046998.9,N
1540466216.0,286046998.9,N
1540466235.8,286047001.1,N
1540466255.6,286047000.6,N
1540466275.5,286047000.6,N
1540466295.3,286047000.0,N
1540466315.2,286047000.7,N
1540466335.9,286047000.5,N
1540466355.7,286047000.0,N
1540466375.6,286047000.4,N
1540466395.4,286047000.4,N
1540466415.2,286047000.4,N
1540466435.1,286047000.5,N
1540466436.0,286047000.5,N
1540466455.8,286047000.1,N
1540466475.7,286047001.8,N
1540466495.5,286047001.6,N
1540466515.3,286047000.9,N
1540466535.2,286047000.9,N
1540466555.0,286046999.6,N
1540466555.9,286046999.6,N
1540466575.8,286046996.8,Y
1540466595.6,286046997.4,P
1540466615.4,286046997.7,N
1540466635.3,286046996.9,N
1540466655.1,286046999.6,N
1540466675.8,286046997.0,N
1540466695.7,286046995.0,Y
1540466715.5,286046997.3,P
1540466735.4,286046996.5,P
1540466755.2,286046998.9,N
1540466775.0,286046997.2,Y
1540466775.9,286046997.2,P
1540466795.8,286047000.5,N
1540466815.6,286046999.4,N
1540466835.4,286046999.1,N
1540466855.3,286046998.9,N
1540466875.1,286046999.6,N
1540466895.9,286046999.3,N
1540466915.7,286046998.8,N
1540466935.5,286046998.3,N
1540466955.4,286046998.3,N
1540466975.2,286046998.6,N
1540466995.0,286047000.9,N
1540466995.9,286047000.9,N
1540467015.8,286047000.8,N
1540467035.6,286046999.3,N
1540467055.5,286046998.7,N
1540467075.3,286046999.0,N
1540467095.1,286046994.9,Y
1540467115.9,286046997.5,P
1540467135.7,286046997.1,P
1540467155.5,286046995.5,P
1540467175.4,286046995.1,Y
1540467195.2,286047001.0,P
1540467215.1,286047001.1,N
1540467216.0,286047001.1,N
1540467235.8,286046998.3,N
1540467255.6,286046999.5,N
1540467275.5,286046999.5,N
1540467295.3,286046996.6,N
1540467315.2,286046996.9,N
1540467335.9,286046996.7,N
1540467355.7,286046997.9,N
1540467375.6,286046996.1,N
1540467395.4,286046996.1,N
1540467415.2,286046995.9,N
1540467435.1,286046996.4,N
1540467436.0,286046996.4,N
1540467455.8,286046995.9,N
1540467475.7,286046993.8,Y
1540467495.5,286046998.0,P
1540467515.3,286046995.0,P
1540467535.2,286046997.9,N
1540467555.0,286046997.9,N
1540467555.9,286046997.9,N
1540467575.8,286046995.5,Y
1540467595.6,286046998.7,P
1540467615.4,286046999.2,N
1540467635.3,286046999.3,N
1540467655.1,286046997.0,Y
1540467675.9,286046998.1,P
1540467695.7,286046998.6,P
1540467715.5,286046998.3,P
1540467735.4,286046998.7,Y
1540467755.2,286047000.0,P
1540467775.0,286047000.1,N
1540467775.9,286047000.1,N
1540467795.8,286047000.4,N
1540467815.6,286047000.5,N
1540467835.5,286046998.3,N
1540467855.3,286046998.1,N
1540467875.1,286046998.6,N
1540467895.9,286046998.5,N
1540467915.7,286046998.1,N
1540467935.5,286046996.7,Y
1540467955.4,286046998.4,P
1540467975.2,286047000.2,N
1540467995.1,286047000.7,N
1540467996.0,286047000.7,N
1540468015.8,286047000.6,N
1540468035.6,286046998.1,N
1540468055.5,286047000.6,N
1540468075.3,286047000.5,N
1540468095.1,286047001.1,N
1540468115.9,286046998.1,N
1540468135.7,286047001.0,N
1540468155.6,286046998.1,N
1540468175.4,286047000.8,N
1540468195.2,286047000.9,N
1540468215.1,286046997.0,N
1540468216.0,286046997.0,N
1540468235.8,286046997.3,N
1540468255.6,286046996.7,N
1540468275.5,286046995.1,Y
1540468295.3,286046996.2,P
1540468315.2,286046993.8,P
1540468335.9,286046994.6,N
1540468355.7,286046993.6,Y
1540468375.6,286046999.6,P
1540468395.4,286046999.2,N
1540468415.3,286046999.6,N
1540468435.1,286046997.3,N
1540468436.0,286046997.3,N
1540468455.8,286046996.9,N
1540468475.7,286046997.3,N
1540468495.5,286046996.7,N
1540468515.3,286046997.0,N
1540468535.2,286046996.9,N
1540468555.0,286046998.8,N
1540468555.9,286046998.8,N
1540468575.8,286046999.3,N
1540468595.6,286046996.8,N
1540468615.4,286046999.6,N
1540468635.3,286046996.5,N
1540468655.1,286046995.0,Y
1540468675.8,286046999.1,P
1540468695.7,286046999.0,N
1540468715.5,286046996.8,P
1540468735.4,286046997.0,Y
1540468755.2,286047001.1,P
1540468775.0,286047001.1,N
1540468775.9,286047001.1,N
1540468795.8,286047001.1,N
