#timestamp,LO_Frequency,Hit,StdDev 
1540494015.8,286046995.6,Y
1540494035.6,286046997.1,P
1540494055.4,286046999.4,N
1540494075.3,286046998.6,N
1540494095.1,286046998.5,N
1540494115.9,286047000.1,N
1540494135.7,286047001.2,N
1540494155.5,286046999.0,N
1540494175.4,286046997.1,N
1540494195.2,286046997.4,N
1540494215.0,286046997.1,N
1540494215.9,286046997.1,N
1540494235.8,286046994.9,Y
1540494255.6,286046999.2,P
1540494275.5,286046996.6,P
1540494295.3,286046997.1,N
1540494315.1,286046994.9,Y
1540494335.9,286046999.0,P
1540494355.7,286046999.5,N
1540494375.6,286046997.7,P
1540494395.4,286046997.7,Y
1540494415.2,286046999.6,P
1540494435.1,286046999.2,N
1540494436.0,286046999.2,N
1540494455.8,286046997.3,Y
1540494475.6,286046999.5,P
1540494495.5,286046999.0,P
1540494515.3,286046996.8,P
1540494535.2,286046997.4,N
1540494555.9,286046999.4,N
1540494575.7,286046996.7,Y
1540494595.6,286046999.2,P
1540494615.4,286046999.2,N
1540494635.2,286046999.2,N
1540494655.1,286046999.0,Y
1540494656.0,286046999.0,P
1540494675.8,286046998.3,P
1540494695.7,286046999.2,N
1540494715.5,286046996.7,Y
1540494735.3,286046999.1,P
1540494755.2,286047000.8,P
1540494775.0,286046999.5,N
1540494775.9,286046999.5,N
1540494795.8,286046997.4,Y
1540494815.6,286046999.1,P
1540494835.4,286046999.4,N
1540494855.3,286046998.4,P
1540494875.1,286046999.4,N
1540494895.8,286046998.9,N
1540494915.7,286046999.1,N
1540494935.5,286046996.6,Y
1540494955.4,286047001.0,P
1540494975.2,286047000.3,N
1540494995.0,286047000.6,N
1540494995.9,286047000.6,N
1540495015.8,286047000.3,N
1540495035.6,286047000.3,N
1540495055.4,286047001.9,Y
1540495075.3,286046999.7,P
1540495095.1,286047000.3,N
1540495115.9,286047002.8,P
1540495135.7,286047002.7,N
1540495155.5,286047001.0,N
1540495175.4,286047000.6,N
1540495195.2,286047000.4,N
1540495215.0,286047000.2,N
1540495215.9,286047000.2,N
1540495235.8,286047002.8,N
1540495255.6,286047000.5,N
1540495275.5,286047000.9,N
1540495295.3,286047000.0,N
1540495315.1,286046999.9,N
1540495335.9,286047000.0,N
1540495355.7,286047002.4,N
1540495375.5,286047002.3,N
1540495395.4,286047002.8,N
1540495415.2,286047002.5,N
1540495435.1,286047002.7,N
1540495436.0,286047002.7,N
1540495455.8,286047002.2,N
1540495475.6,286047002.4,N
1540495495.5,286047002.7,N
1540495515.3,286047002.0,N
1540495535.1,286047004.4,Y
1540495555.9,286046998.1,P
1540495575.7,286047000.8,N
1540495595.6,286047000.7,N
1540495615.4,286046998.5,N
1540495635.2,286047000.4,N
1540495655.1,286047002.3,N
1540495656.0,286047002.3,N
1540495675.8,286047000.7,N
1540495695.6,286047000.5,N
1540495715.5,286047000.7,N
1540495735.3,286047000.0,N
1540495755.2,286047001.7,N
1540495775.0,286047001.4,N
1540495775.9,286047001.4,N
1540495795.7,286047002.5,N
1540495815.6,286047002.6,N
1540495835.4,286047001.9,N
1540495855.3,286047001.3,N
1540495875.1,286047004.4,Y
1540495895.8,286047004.0,P
1540495915.7,286047001.5,N
1540495935.5,286047001.8,N
1540495955.4,286047004.4,Y
1540495975.2,286046999.9,P
1540495995.0,286047002.4,N
1540495995.9,286047002.4,N
1540496015.8,286047000.5,N
1540496035.6,286047000.8,N
1540496055.4,286046999.8,N
1540496075.3,286047002.4,N
1540496095.1,286047002.6,N
1540496115.9,286047000.5,N
1540496135.7,286046999.9,N
1540496155.5,286047000.0,N
1540496175.4,286047000.1,N
1540496195.2,286047000.8,N
1540496215.0,286047000.6,N
1540496215.9,286047000.6,N
1540496235.8,286046998.1,N
1540496255.6,286046998.9,N
1540496275.5,286046999.0,N
1540496295.3,286046999.1,N
1540496315.1,286046996.9,N
1540496335.9,286046996.6,N
1540496355.7,286046996.6,N
1540496375.5,286046996.8,N
1540496395.4,286046997.2,N
1540496415.2,286046996.7,N
1540496435.1,286046997.2,N
1540496436.0,286046997.2,N
1540496455.8,286046997.7,N
1540496475.6,286046997.8,N
1540496495.5,286046997.1,N
1540496515.3,286046997.5,N
1540496535.1,286046997.4,N
1540496555.9,286046997.1,N
1540496575.7,286046997.8,N
1540496595.6,286046997.5,N
1540496615.4,286046997.3,N
1540496635.2,286046997.5,N
1540496655.1,286046997.3,N
1540496656.0,286046997.3,N
1540496675.8,286046995.4,Y
1540496695.6,286046999.5,P
1540496715.5,286046996.9,P
1540496735.3,286046999.6,N
1540496755.2,286046997.1,N
1540496775.9,286046999.1,N
1540496795.7,286046998.8,N
1540496815.6,286046998.3,N
1540496835.4,286046998.3,N
1540496855.2,286046998.9,N
1540496875.1,286047000.0,N
1540496876.0,286047000.0,N
1540496895.8,286047000.0,N
1540496915.7,286046999.9,N
1540496935.5,286047000.7,N
1540496955.3,286047000.8,N
1540496975.2,286047001.1,N
1540496995.0,286047000.5,N
1540496995.9,286047000.5,N
1540497015.8,286047000.4,N
1540497035.6,286047000.5,N
1540497055.4,286047000.7,N
1540497075.3,286047000.9,N
1540497095.1,286047000.7,N
1540497115.8,286047000.3,N
1540497135.7,286047000.3,N
1540497155.5,286046998.6,N
1540497175.4,286046998.3,N
1540497195.2,286047000.8,N
1540497215.0,286047000.3,N
1540497215.9,286047000.3,N
1540497235.8,286046999.7,N
1540497255.6,286047000.3,N
1540497275.4,286046999.9,N
1540497295.3,286046999.9,N
1540497315.1,286047002.3,N
1540497335.9,286047001.9,N
1540497355.7,286047000.6,N
1540497375.5,286046999.8,N
1540497395.4,286046999.7,N
1540497415.2,286046999.8,N
1540497435.0,286047000.3,N
1540497435.9,286047000.3,N
1540497455.8,286047002.7,Y
1540497475.6,286047002.0,P
1540497495.5,286047002.7,P
1540497515.3,286047002.3,N
1540497535.1,286047001.8,N
1540497555.9,286047002.7,Y
1540497575.7,286047001.2,P
1540497595.5,286047000.7,N
