# file name; noise; peak f.; mag.; duration
20181025090055469_NACHODSKO-R5_snap.fits;25.3455;26485.8;21.0894;0
20181025090155543_NACHODSKO-R5_snap.fits;23.2745;26450.7;19.3896;0
20181025090317122_NACHODSKO-R5_met.fits;24.8135;26497.6;91.325;0.170667
20181025090348183_NACHODSKO-R5_met.fits;26.4103;26499;58.1725;0.341333
20181025090255618_NACHODSKO-R5_snap.fits;24.2389;26526.9;17.0886;0
20181025090355693_NACHODSKO-R5_snap.fits;24.8974;26463.9;20.1337;0
20181025090455767_NACHODSKO-R5_snap.fits;25.971;26463.9;18.666;0
20181025090555842_NACHODSKO-R5_snap.fits;18.5634;26534.2;17.9941;0
20181025090655917_NACHODSKO-R5_snap.fits;22.3733;26472.7;20.9206;0
20181025090755991_NACHODSKO-R5_snap.fits;19.853;26528.3;21.493;0
20181025090856066_NACHODSKO-R5_snap.fits;21.849;26477.1;23.8048;0
20181025090956141_NACHODSKO-R5_snap.fits;24.2501;26474.1;22.3391;0
20181025091056215_NACHODSKO-R5_snap.fits;26.7889;26481.4;19.2505;0
20181025091155095_NACHODSKO-R5_met.fits;25.1515;26484.4;59.2734;0.341333
20181025091156290_NACHODSKO-R5_snap.fits;23.2554;26509.3;16.4048;0
20181025091256365_NACHODSKO-R5_snap.fits;23.4676;26503.4;20.376;0
20181025091356439_NACHODSKO-R5_snap.fits;22.1217;26475.6;17.0701;0
20181025091456514_NACHODSKO-R5_snap.fits;24.5845;26450.7;22.8968;0
20181025091556589_NACHODSKO-R5_snap.fits;23.3616;26450.7;19.0872;0
20181025091656663_NACHODSKO-R5_snap.fits;20.9349;26547.4;19.1784;0
20181025091756738_NACHODSKO-R5_snap.fits;24.8633;26477.1;21.6767;0
20181025091856813_NACHODSKO-R5_snap.fits;25.3227;26449.2;20.3379;0
20181025091956887_NACHODSKO-R5_snap.fits;20.7789;26471.2;24.2;0
20181025092056962_NACHODSKO-R5_snap.fits;23.6274;26519.5;17.6219;0
20181025092157037_NACHODSKO-R5_snap.fits;23.7472;26493.2;19.0844;0
20181025092257111_NACHODSKO-R5_snap.fits;20.5332;26502;16.1039;0
20181025092357186_NACHODSKO-R5_snap.fits;22.283;26503.4;18.7588;0
20181025092539074_NACHODSKO-R5_met.fits;20.5288;26484.4;58.6556;1.536
20181025092457261_NACHODSKO-R5_snap.fits;20.4448;26494.6;21.2697;0
20181025092557335_NACHODSKO-R5_snap.fits;21.9181;26494.6;22.0637;0
20181025092657410_NACHODSKO-R5_snap.fits;26.6098;26497.6;17.6269;0
20181025092757485_NACHODSKO-R5_snap.fits;24.8931;26463.9;14.9199;0
20181025092912407_NACHODSKO-R5_met.fits;20.97;26494.6;136.429;0.170667
20181025092857559_NACHODSKO-R5_snap.fits;25.3285;26537.1;17.875;0
20181025092957634_NACHODSKO-R5_snap.fits;22.8148;26534.2;31.2186;0
20181025093057709_NACHODSKO-R5_snap.fits;22.6408;26547.4;21.742;0
20181025093248983_NACHODSKO-R5_met.fits;23.0854;26504.9;73.6788;0.682667
20181025093157783_NACHODSKO-R5_snap.fits;23.8906;26449.2;28.5247;0
20181025093257858_NACHODSKO-R5_snap.fits;22.4345;26534.2;17.1762;0
20181025093401858_NACHODSKO-R5_met.fits;22.6281;26547.4;57.2542;0.170667
20181025093357933_NACHODSKO-R5_snap.fits;23.4121;26482.9;18.2147;0
20181025093514733_NACHODSKO-R5_met.fits;26.0184;26502;53.1095;0.170667
20181025093458007_NACHODSKO-R5_snap.fits;24.5496;26534.2;17.0266;0
20181025093558082_NACHODSKO-R5_snap.fits;21.0562;26456.5;23.343;0
20181025093723415_NACHODSKO-R5_met.fits;20.1861;26496.1;47.5506;0.170667
20181025093658157_NACHODSKO-R5_snap.fits;22.8505;26456.5;20.5358;0
20181025093758231_NACHODSKO-R5_snap.fits;25.4844;26532.7;22.5508;0
20181025093858306_NACHODSKO-R5_snap.fits;23.1597;26456.5;20.9149;0
20181025093958381_NACHODSKO-R5_snap.fits;24.7483;26529.8;20.4224;0
20181025094058455_NACHODSKO-R5_snap.fits;25.4553;26455.1;16.3801;0
20181025094158530_NACHODSKO-R5_snap.fits;24.3988;26502;22.5423;0
20181025094258605_NACHODSKO-R5_snap.fits;27.487;26528.3;18.2418;0
20181025094358679_NACHODSKO-R5_snap.fits;23.3254;26526.9;24.7456;0
20181025094458754_NACHODSKO-R5_snap.fits;22.3669;26449.2;20.3989;0
20181025094558829_NACHODSKO-R5_snap.fits;24.5595;26525.4;23.0294;0
20181025094658903_NACHODSKO-R5_snap.fits;22.2353;26540;22.6871;0
20181025094758978_NACHODSKO-R5_snap.fits;24.3993;26474.1;21.3212;0
20181025094859053_NACHODSKO-R5_snap.fits;19.3823;26474.1;19.1639;0
20181025094959127_NACHODSKO-R5_snap.fits;26.2083;26474.1;20.465;0
20181025095059202_NACHODSKO-R5_snap.fits;24.7303;26478.5;20.1807;0
20181025095159277_NACHODSKO-R5_snap.fits;22.8304;26545.9;15.5191;0
20181025095259351_NACHODSKO-R5_snap.fits;25.8533;26472.7;16.2198;0
20181025095359426_NACHODSKO-R5_snap.fits;21.4776;26474.1;22.5533;0
20181025095528855_NACHODSKO-R5_met.fits;26.9436;26513.7;56.8539;0.170667
20181025095459501_NACHODSKO-R5_snap.fits;24.7549;26480;19.9532;0
20181025095559405_NACHODSKO-R5_met.fits;22.5483;26515.1;61.7538;0.170667
20181025095559575_NACHODSKO-R5_snap.fits;23.8582;26543;17.8021;0
20181025095659650_NACHODSKO-R5_snap.fits;28.3496;26472.7;25.7155;0
20181025095759725_NACHODSKO-R5_snap.fits;26.3908;26499;32.8599;0
20181025095859799_NACHODSKO-R5_snap.fits;25.5759;26472.7;23.9147;0
20181025095959874_NACHODSKO-R5_snap.fits;31.1081;26465.3;24.8103;0
