# file name; noise; peak f.; mag.; duration
20181025220135447_NACHODSKO-R5_met.fits;19.7632;26490.2;51.8683;0.170667
20181025220053634_NACHODSKO-R5_snap.fits;17.4279;26478.5;15.5977;0
20181025220153709_NACHODSKO-R5_snap.fits;19.154;26453.6;17.2282;0
20181025220253783_NACHODSKO-R5_snap.fits;19.7567;26515.1;18.5487;0
20181025220353858_NACHODSKO-R5_snap.fits;20.054;26493.2;16.499;0
20181025220453933_NACHODSKO-R5_snap.fits;21.14;26544.4;18.6333;0
20181025220554007_NACHODSKO-R5_snap.fits;18.0259;26475.6;21.7824;0
20181025220733165_NACHODSKO-R5_met.fits;27.3885;26474.1;123.373;0.341333
20181025220654082_NACHODSKO-R5_snap.fits;18.1987;26513.7;16.2028;0
20181025220754157_NACHODSKO-R5_snap.fits;19.0713;26458;13.6054;0
20181025220854231_NACHODSKO-R5_snap.fits;17.4458;26491.7;17.0429;0
20181025221033047_NACHODSKO-R5_met.fits;18.6751;26515.1;87.671;0.341333
20181025220954306_NACHODSKO-R5_snap.fits;16.7464;26471.2;16.049;0
20181025221054381_NACHODSKO-R5_snap.fits;18.2599;26521;15.8497;0
20181025221154455_NACHODSKO-R5_snap.fits;19.1114;26475.6;19.6;0
20181025221254530_NACHODSKO-R5_snap.fits;21.5092;26485.8;16.0049;0
20181025221432834_NACHODSKO-R5_met.fits;17.8721;26488.8;44.4987;0.170667
20181025221354605_NACHODSKO-R5_snap.fits;17.1307;26496.1;13.3085;0
20181025221521815_NACHODSKO-R5_met.fits;19.9357;26485.8;46.0828;3.75467
20181025221454679_NACHODSKO-R5_snap.fits;19.4455;26456.5;13.4026;0
20181025221638274_NACHODSKO-R5_met.fits;24.8168;26493.2;53.9043;0.341333
20181025221554754_NACHODSKO-R5_snap.fits;20.1501;26468.3;16.6233;0
20181025221654829_NACHODSKO-R5_snap.fits;19.659;26455.1;17.7851;0
20181025221754903_NACHODSKO-R5_snap.fits;21.038;26547.4;22.4673;0
20181025221854978_NACHODSKO-R5_snap.fits;19.5976;26494.6;17.9925;0
20181025221955053_NACHODSKO-R5_snap.fits;16.1113;26537.1;22.6736;0
20181025222055127_NACHODSKO-R5_snap.fits;20.6308;26534.2;16.7601;0
20181025222155202_NACHODSKO-R5_snap.fits;18.6036;26458;15.8826;0
20181025222350061_NACHODSKO-R5_met.fits;20.2824;26496.1;56.3825;0.341333
20181025222255277_NACHODSKO-R5_snap.fits;23.2295;26485.8;19.1773;0
20181025222355351_NACHODSKO-R5_snap.fits;22.5943;26507.8;15.6432;0
20181025222455426_NACHODSKO-R5_snap.fits;19.1719;26465.3;21.6464;0
20181025222555501_NACHODSKO-R5_snap.fits;20.7425;26518.1;20.0077;0
20181025222655575_NACHODSKO-R5_snap.fits;20.7078;26497.6;16.8302;0
20181025222755650_NACHODSKO-R5_snap.fits;20.7141;26543;19.6618;0
20181025222855725_NACHODSKO-R5_snap.fits;18.8609;26529.8;23.2161;0
20181025222955799_NACHODSKO-R5_snap.fits;20.4339;26468.3;16.6382;0
20181025223055874_NACHODSKO-R5_snap.fits;20.0337;26456.5;15.7694;0
20181025223201069_NACHODSKO-R5_met.fits;20.0521;26496.1;43.1065;0.170667
20181025223155949_NACHODSKO-R5_snap.fits;22.7641;26459.5;17.8205;0
20181025223256023_NACHODSKO-R5_snap.fits;23.1744;26494.6;14.7792;0
20181025223420503_NACHODSKO-R5_met.fits;23.6821;26502;69.3228;0.170667
20181025223356098_NACHODSKO-R5_snap.fits;23.8019;26463.9;19.4156;0
20181025223456173_NACHODSKO-R5_snap.fits;20.2716;26456.5;23.0245;0
20181025223556247_NACHODSKO-R5_snap.fits;20.1709;26478.5;19.7633;0
20181025223656322_NACHODSKO-R5_snap.fits;17.3847;26518.1;14.3012;0
20181025223756397_NACHODSKO-R5_snap.fits;17.7262;26519.5;19.9375;0
20181025223856471_NACHODSKO-R5_snap.fits;19.4152;26543;21.6444;0
20181025223956546_NACHODSKO-R5_snap.fits;25.4741;26493.2;14.8527;0
20181025224056621_NACHODSKO-R5_snap.fits;17.9128;26449.2;18.6773;0
20181025224156695_NACHODSKO-R5_snap.fits;17.2718;26496.1;15.4824;0
20181025224325271_NACHODSKO-R5_met.fits;19.0938;26504.9;55.4981;0.682667
20181025224256770_NACHODSKO-R5_snap.fits;21.6002;26522.5;17.0918;0
20181025224356845_NACHODSKO-R5_snap.fits;25.9897;26499;22.3204;0
20181025224456919_NACHODSKO-R5_snap.fits;18.5966;26465.3;19.6014;0
20181025224556994_NACHODSKO-R5_snap.fits;20.4134;26535.6;21.3712;0
20181025224741271_NACHODSKO-R5_met.fits;14.7983;26531.2;40.6196;0.170667
20181025224657069_NACHODSKO-R5_snap.fits;21.1773;26471.2;16.8767;0
20181025224809773_NACHODSKO-R5_met.fits;21.2956;26488.8;76.7169;0.170667
20181025224757143_NACHODSKO-R5_snap.fits;24.7043;26455.1;15.3667;0
20181025224857218_NACHODSKO-R5_snap.fits;20.009;26519.5;15.6055;0
20181025225046274_NACHODSKO-R5_met.fits;20.2762;26518.1;90.2956;0.512
20181025224957293_NACHODSKO-R5_snap.fits;18.3318;26488.8;18.059;0
20181025225057367_NACHODSKO-R5_snap.fits;21.9758;26469.7;19.1843;0
20181025225157442_NACHODSKO-R5_snap.fits;20.2725;26526.9;18.0501;0
20181025225257517_NACHODSKO-R5_snap.fits;19.1488;26484.4;14.0991;0
20181025225415341_NACHODSKO-R5_met.fits;19.7944;26537.1;62.9871;0.170667
20181025225357591_NACHODSKO-R5_snap.fits;18.0408;26513.7;16.4482;0
20181025225535213_NACHODSKO-R5_met.fits;21.8085;26481.4;55.8937;0.341333
20181025225457666_NACHODSKO-R5_snap.fits;19.0926;26455.1;18.3454;0
20181025225557741_NACHODSKO-R5_snap.fits;21.732;26466.8;18.7853;0
20181025225657815_NACHODSKO-R5_snap.fits;17.6367;26543;17.0671;0
20181025225847042_NACHODSKO-R5_met.fits;18.6515;26513.7;67.9987;0.170667
20181025225757890_NACHODSKO-R5_snap.fits;20.1127;26481.4;18.9523;0
20181025225857965_NACHODSKO-R5_snap.fits;23.206;26487.3;18.4917;0
20181025225958039_NACHODSKO-R5_snap.fits;22.2401;26500.5;19.0069;0
