#timestamp,LO_Frequency,Hit,StdDev 
1540504815.8,286046997.7,N
1540504835.6,286046996.7,N
1540504855.5,286046998.7,N
1540504875.3,286046999.3,N
1540504895.1,286046995.3,Y
1540504915.9,286046997.6,P
1540504935.7,286046994.9,P
1540504955.6,286046995.0,N
1540504975.4,286046995.0,N
1540504995.2,286046997.5,N
1540505015.1,286046996.7,N
1540505016.0,286046996.7,N
1540505035.8,286046998.8,N
1540505055.6,286046999.1,N
1540505075.5,286046999.6,N
1540505095.3,286046995.0,N
1540505115.1,286046998.0,N
1540505135.9,286046994.9,Y
1540505155.7,286046998.7,P
1540505175.6,286047001.0,N
1540505195.4,286047000.5,N
1540505215.2,286047000.7,N
1540505235.1,286047001.0,N
1540505236.0,286047001.0,N
1540505255.8,286047000.4,N
1540505275.7,286046998.4,N
1540505295.5,286046999.4,N
1540505315.3,286046998.6,N
1540505335.2,286046998.7,N
1540505355.0,286046999.6,N
1540505355.9,286046999.6,N
1540505375.7,286046999.3,N
1540505395.6,286046999.2,N
1540505415.4,286046998.9,N
1540505435.3,286046998.3,N
1540505455.1,286046998.2,N
1540505456.0,286046998.2,N
1540505475.8,286046998.8,N
1540505495.7,286046998.3,N
1540505515.5,286047000.6,N
1540505535.4,286047000.2,N
1540505555.2,286047000.7,N
1540505575.0,286046999.7,N
1540505575.9,286046999.7,N
1540505595.8,286046998.6,N
1540505615.6,286046999.1,N
1540505635.4,286046999.5,N
1540505655.3,286046999.6,N
1540505675.1,286046997.5,N
1540505695.9,286046994.9,Y
1540505715.7,286046995.3,P
1540505735.5,286046997.0,N
1540505755.4,286046997.9,N
1540505775.2,286046995.0,Y
1540505795.0,286046998.7,P
1540505796.0,286046998.7,N
1540505815.8,286046999.1,N
1540505835.6,286046998.4,N
1540505855.5,286046999.5,N
1540505875.3,286046999.5,N
1540505895.1,286047001.2,N
1540505915.9,286047011.9,Y
1540505935.7,286047000.6,P
1540505955.6,286047001.1,N
1540505975.4,286047000.8,N
1540505995.2,286047001.1,N
1540506015.1,286047001.0,N
1540506016.0,286047001.0,N
1540506035.8,286046998.9,N
1540506055.6,286046999.2,N
1540506075.5,286046996.8,Y
1540506095.3,286046997.0,P
1540506115.2,286046997.0,N
1540506135.9,286046996.8,N
1540506155.7,286046999.1,N
1540506175.6,286046996.6,N
1540506195.4,286046997.1,N
1540506215.2,286046999.5,N
1540506235.1,286046999.3,N
1540506236.0,286046999.3,N
1540506255.8,286046995.3,Y
1540506275.7,286046997.5,P
1540506295.5,286046997.6,P
1540506315.3,286046997.7,P
1540506335.2,286046997.5,Y
1540506355.0,286046998.2,P
1540506355.9,286046998.2,P
1540506375.8,286046998.5,P
1540506395.6,286046998.1,Y
1540506415.4,286047002.6,P
1540506435.3,286047000.2,N
1540506455.1,286046999.8,N
1540506475.8,286047000.4,N
1540506495.7,286047000.2,N
1540506515.5,286047000.9,N
1540506535.4,286047001.0,N
1540506555.2,286047001.1,N
1540506575.0,286047001.0,N
1540506575.9,286047001.0,N
1540506595.8,286047000.8,N
1540506615.6,286047000.9,N
1540506635.4,286047000.0,N
1540506655.3,286047000.2,N
1540506675.1,286046999.7,N
1540506695.9,286047000.1,N
1540506715.7,286047000.2,N
1540506735.5,286047000.9,N
1540506755.4,286047000.3,N
1540506775.2,286046999.9,N
1540506795.0,286046999.8,N
1540506795.9,286046999.8,N
1540506815.8,286047000.8,N
1540506835.6,286047000.4,N
1540506855.5,286047000.0,N
1540506875.3,286047000.2,N
1540506895.1,286047000.3,N
1540506915.9,286047002.6,Y
1540506935.7,286047002.8,P
1540506955.5,286047002.3,N
1540506975.4,286047001.3,N
1540506995.2,286047001.7,N
1540507015.1,286047004.0,Y
1540507016.0,286047004.0,P
1540507035.8,286043213.5,P
1540507055.6,286046998.5,N
1540507075.5,286047000.9,N
1540507095.3,286046998.1,N
1540507115.1,286047000.7,N
1540507135.9,286046999.9,N
1540507155.7,286047000.9,N
1540507175.6,286046998.2,N
1540507195.4,286047000.9,N
1540507215.2,286047000.8,N
1540507235.1,286047000.6,N
1540507236.0,286047000.6,N
1540507255.8,286047000.3,N
1540507275.6,286047000.4,N
1540507295.5,286046999.8,N
1540507315.3,286046998.5,N
1540507335.2,286047001.0,N
1540507355.0,286046998.2,N
1540507355.9,286046998.2,N
1540507375.7,286047001.0,N
1540507395.6,286047000.8,N
1540507415.4,286047000.1,N
1540507435.3,286047000.5,N
1540507455.1,286047000.3,N
1540507456.0,286047000.3,N
1540507475.8,286047002.0,N
1540507495.7,286047002.6,N
1540507515.5,286046999.8,N
1540507535.3,286047002.8,N
1540507555.2,286047002.1,N
1540507575.0,286047002.0,N
1540507575.9,286047002.0,N
1540507595.8,286047002.1,N
1540507615.6,286047002.3,N
1540507635.4,286047002.4,N
1540507655.3,286047002.0,N
1540507675.1,286047002.0,N
1540507695.8,286047001.9,N
1540507715.7,286046999.8,N
1540507735.5,286047002.1,N
1540507755.4,286047002.3,N
1540507775.2,286047000.1,N
1540507795.0,286047000.0,N
1540507795.9,286047000.0,N
1540507815.8,286047002.3,N
1540507835.6,286047002.3,N
1540507855.4,286047002.0,N
1540507875.3,286047004.2,Y
1540507895.1,286047002.0,P
1540507915.9,286047001.6,P
1540507935.7,286047003.8,P
1540507955.5,286047003.8,Y
1540507975.4,286046999.8,P
1540507995.2,286046999.8,N
1540508015.0,286047000.1,N
1540508016.0,286047000.1,N
1540508035.8,286047000.0,N
1540508055.6,286047000.9,N
1540508075.5,286047000.9,N
1540508095.3,286047001.1,N
1540508115.1,286047000.3,N
1540508135.9,286046999.9,N
1540508155.7,286047000.7,N
1540508175.6,286047000.5,N
1540508195.4,286047001.2,N
1540508215.2,286047000.9,N
1540508235.1,286047001.2,N
1540508236.0,286047001.2,N
1540508255.8,286046999.7,N
1540508275.6,286046999.9,N
1540508295.5,286047000.5,N
1540508315.3,286047000.1,N
1540508335.2,286047002.6,Y
1540508355.9,286047002.7,P
1540508375.7,286047001.0,N
1540508395.6,286046999.9,N
