# file name; noise; peak f.; mag.; duration
20181025060042029_NACHODSKO-R5_snap.fits;20.9137;26521;16.352;0
20181025060235351_NACHODSKO-R5_met.fits;18.2952;26499;37.2221;0.170667
20181025060142103_NACHODSKO-R5_snap.fits;22.1296;26463.9;22.4714;0
20181025060242178_NACHODSKO-R5_snap.fits;20.4723;26462.4;20.884;0
20181025060342253_NACHODSKO-R5_snap.fits;21.1802;26515.1;19.833;0
20181025060442327_NACHODSKO-R5_snap.fits;15.0952;26528.3;24.174;0
20181025060542402_NACHODSKO-R5_snap.fits;20.8501;26534.2;17.3201;0
20181025060642477_NACHODSKO-R5_snap.fits;20.3093;26472.7;21.8774;0
20181025060742551_NACHODSKO-R5_snap.fits;22.2428;26500.5;17.7072;0
20181025060921709_NACHODSKO-R5_met.fits;18.4817;26463.9;47.0458;0.170667
20181025060842626_NACHODSKO-R5_snap.fits;20.1961;26532.7;17.9778;0
20181025060947821_NACHODSKO-R5_met.fits;16.7956;26493.2;56.2665;0.170667
20181025060942701_NACHODSKO-R5_snap.fits;22.4493;26513.7;16.9436;0
20181025061042775_NACHODSKO-R5_snap.fits;22.2938;26540;15.6694;0
20181025061142850_NACHODSKO-R5_snap.fits;23.4948;26528.3;20.0213;0
20181025061242925_NACHODSKO-R5_snap.fits;21.397;26522.5;15.0734;0
20181025061342999_NACHODSKO-R5_snap.fits;21.476;26521;14.6598;0
20181025061443074_NACHODSKO-R5_snap.fits;20.6585;26518.1;14.3803;0
20181025061600215_NACHODSKO-R5_met.fits;20.8802;26502;93.7569;0.682667
20181025061543149_NACHODSKO-R5_snap.fits;21.2104;26523.9;21.0298;0
20181025061643223_NACHODSKO-R5_snap.fits;25.6723;26507.8;20.2733;0
20181025061743298_NACHODSKO-R5_snap.fits;22.3567;26525.4;21.237;0
20181025061843373_NACHODSKO-R5_snap.fits;20.6142;26453.6;16.9306;0
20181025061943447_NACHODSKO-R5_snap.fits;23.0191;26528.3;20.741;0
20181025062100589_NACHODSKO-R5_met.fits;19.5474;26493.2;47.2011;0.170667
20181025062043522_NACHODSKO-R5_snap.fits;20.7372;26503.4;16.2754;0
20181025062237357_NACHODSKO-R5_met.fits;20.8093;26499;70.0233;0.341333
20181025062143597_NACHODSKO-R5_snap.fits;20.2648;26519.5;18.6313;0
20181025062243671_NACHODSKO-R5_snap.fits;21.1542;26521;22.6365;0
20181025062347159_NACHODSKO-R5_met.fits;22.4106;26496.1;81.0608;0.170667
20181025062343746_NACHODSKO-R5_snap.fits;24.6992;26509.3;16.3846;0
20181025062443821_NACHODSKO-R5_snap.fits;20.5897;26460.9;19.5128;0
20181025062543895_NACHODSKO-R5_snap.fits;24.9605;26544.4;22.743;0
20181025062643970_NACHODSKO-R5_snap.fits;23.0275;26509.3;15.1954;0
20181025062744045_NACHODSKO-R5_snap.fits;24.7478;26502;22.7956;0
20181025062844119_NACHODSKO-R5_snap.fits;21.2586;26515.1;18.6942;0
20181025062944194_NACHODSKO-R5_snap.fits;20.1477;26456.5;21.5077;0
20181025063044269_NACHODSKO-R5_snap.fits;19.3986;26528.3;22.4946;0
20181025063144343_NACHODSKO-R5_snap.fits;23.232;26516.6;23.8652;0
20181025063310530_NACHODSKO-R5_met.fits;20.1694;26494.6;51.9444;0.170667
20181025063244418_NACHODSKO-R5_snap.fits;18.0257;26490.2;14.5098;0
20181025063344493_NACHODSKO-R5_snap.fits;20.1583;26529.8;17.2662;0
20181025063444567_NACHODSKO-R5_snap.fits;20.6141;26504.9;18.7434;0
20181025063544642_NACHODSKO-R5_snap.fits;21.6077;26540;20.3763;0
20181025063644717_NACHODSKO-R5_snap.fits;22.6631;26543;14.0584;0
20181025063745645_NACHODSKO-R5_met.fits;20.9695;26504.9;47.9586;8.02133
20181025063833431_NACHODSKO-R5_met.fits;25.0376;26535.6;63.4124;0.512
20181025063744791_NACHODSKO-R5_snap.fits;19.3674;26543;21.9079;0
20181025063844866_NACHODSKO-R5_snap.fits;17.0215;26490.2;23.8985;0
20181025063944941_NACHODSKO-R5_snap.fits;19.8674;26504.9;20.0176;0
20181025064045015_NACHODSKO-R5_snap.fits;21.615;26516.6;20.6181;0
20181025064145090_NACHODSKO-R5_snap.fits;24.4614;26493.2;20.7866;0
20181025064245165_NACHODSKO-R5_snap.fits;20.4727;26452.1;19.9632;0
20181025064345239_NACHODSKO-R5_snap.fits;23.0271;26463.9;17.7621;0
20181025064519789_NACHODSKO-R5_met.fits;19.8453;26507.8;61.6705;0.512
20181025064534807_NACHODSKO-R5_met.fits;20.7361;26475.6;44.4862;0.170667
20181025064445314_NACHODSKO-R5_snap.fits;21.9296;26538.6;13.8718;0
20181025064545389_NACHODSKO-R5_snap.fits;22.9724;26502;16.8577;0
20181025064645463_NACHODSKO-R5_snap.fits;22.5097;26540;20.7035;0
20181025064745538_NACHODSKO-R5_snap.fits;23.9043;26507.8;17.7058;0
20181025064845613_NACHODSKO-R5_snap.fits;21.7013;26449.2;20.0105;0
20181025064945687_NACHODSKO-R5_snap.fits;23.8198;26516.6;16.5371;0
20181025065045762_NACHODSKO-R5_snap.fits;17.1663;26535.6;14.349;0
20181025065145837_NACHODSKO-R5_snap.fits;22.3058;26455.1;19.3803;0
20181025065245911_NACHODSKO-R5_snap.fits;25.1501;26453.6;17.6086;0
20181025065345986_NACHODSKO-R5_snap.fits;24.0074;26547.4;15.3825;0
20181025065446061_NACHODSKO-R5_snap.fits;22.1465;26541.5;21.1057;0
20181025065546135_NACHODSKO-R5_snap.fits;19.8091;26502;22.0422;0
20181025065646210_NACHODSKO-R5_snap.fits;23.4911;26458;17.9368;0
20181025065826903_NACHODSKO-R5_met.fits;22.5794;26534.2;49.1378;6.144
20181025065746285_NACHODSKO-R5_snap.fits;22.5641;26526.9;22.3931;0
20181025065921005_NACHODSKO-R5_met.fits;23.4607;26480;80.8349;0.170667
20181025065846359_NACHODSKO-R5_snap.fits;21.8951;26515.1;18.2842;0
20181025065946434_NACHODSKO-R5_snap.fits;23.1902;26531.2;15.4626;0
