# file name; noise; peak f.; mag.; duration
20181025120008834_NACHODSKO-R5_snap.fits;21.3574;26480;24.8267;0
20181025120108909_NACHODSKO-R5_snap.fits;21.2701;26469.7;12.5907;0
20181025120253527_NACHODSKO-R5_met.fits;22.9666;26452.1;46.932;0.170667
20181025120208983_NACHODSKO-R5_snap.fits;27.1158;26474.1;19.9784;0
20181025120309058_NACHODSKO-R5_snap.fits;24.0176;26494.6;14.8559;0
20181025120409133_NACHODSKO-R5_snap.fits;22.9515;26502;23.4087;0
20181025120509207_NACHODSKO-R5_snap.fits;20.4629;26512.2;15.1615;0
20181025120609282_NACHODSKO-R5_snap.fits;21.0254;26531.2;19.94;0
20181025120709357_NACHODSKO-R5_snap.fits;23.1178;26521;18.6277;0
20181025120809431_NACHODSKO-R5_snap.fits;19.9331;26463.9;20.2069;0
20181025120909506_NACHODSKO-R5_snap.fits;24.0626;26482.9;14.0741;0
20181025121009581_NACHODSKO-R5_snap.fits;16.9251;26504.9;19.0829;0
20181025121109655_NACHODSKO-R5_snap.fits;22.9415;26449.2;25.681;0
20181025121209730_NACHODSKO-R5_snap.fits;21.8428;26547.4;19.1935;0
20181025121309805_NACHODSKO-R5_snap.fits;21.753;26463.9;16.1973;0
20181025121445207_NACHODSKO-R5_met.fits;24.176;26547.4;114.81;0.170667
20181025121409879_NACHODSKO-R5_snap.fits;31.2668;26449.2;30.5858;0
20181025121509954_NACHODSKO-R5_snap.fits;19.6505;26482.9;16.3735;0
20181025121610029_NACHODSKO-R5_snap.fits;23.8063;26475.6;20.6711;0
20181025121745090_NACHODSKO-R5_met.fits;21.3694;26481.4;48.7266;2.56
20181025121710103_NACHODSKO-R5_snap.fits;24.5333;26491.7;23.3178;0
20181025121857965_NACHODSKO-R5_met.fits;17.532;26474.1;51.407;0.341333
20181025121810178_NACHODSKO-R5_snap.fits;22.9836;26466.8;21.2939;0
20181025121910253_NACHODSKO-R5_snap.fits;22.8127;26484.4;19.227;0
20181025122010327_NACHODSKO-R5_snap.fits;20.6818;26503.4;17.8749;0
20181025122126786_NACHODSKO-R5_met.fits;19.8676;26480;64.8116;0.170667
20181025122110402_NACHODSKO-R5_snap.fits;27.9859;26540;20.8707;0
20181025122210477_NACHODSKO-R5_snap.fits;21.6256;26538.6;20.1879;0
20181025122310551_NACHODSKO-R5_snap.fits;21.7938;26545.9;18.6928;0
20181025122410626_NACHODSKO-R5_snap.fits;21.6811;26480;17.2429;0
20181025122510701_NACHODSKO-R5_snap.fits;25.7666;26547.4;18.6207;0
20181025122610775_NACHODSKO-R5_snap.fits;22.3148;26453.6;16.6545;0
20181025122710850_NACHODSKO-R5_snap.fits;21.8789;26534.2;20.186;0
20181025122810925_NACHODSKO-R5_snap.fits;22.6762;26538.6;17.7863;0
20181025122910999_NACHODSKO-R5_snap.fits;23.4551;26455.1;20.0567;0
20181025123051522_NACHODSKO-R5_met.fits;19.5288;26468.3;44.296;0.512
20181025123104663_NACHODSKO-R5_met.fits;19.9048;26503.4;84.706;0.170667
20181025123011074_NACHODSKO-R5_snap.fits;21.8556;26519.5;17.4749;0
20181025123112002_NACHODSKO-R5_met.fits;23.209;26474.1;49.3022;0.170667
20181025123111149_NACHODSKO-R5_snap.fits;20.8655;26503.4;27.2986;0
20181025123211223_NACHODSKO-R5_snap.fits;21.9035;26458;21.0468;0
20181025123307373_NACHODSKO-R5_met.fits;20.8569;26485.8;410.697;0.853333
20181025123405399_NACHODSKO-R5_met.fits;19.7284;26478.5;40.4302;0.170667
20181025123311298_NACHODSKO-R5_snap.fits;20.7192;26452.1;22.0982;0
20181025123411373_NACHODSKO-R5_snap.fits;25.4765;26496.1;19.656;0
20181025123511447_NACHODSKO-R5_snap.fits;21.3484;26547.4;21.5767;0
20181025123611522_NACHODSKO-R5_snap.fits;21.7766;26545.9;21.4707;0
20181025123711597_NACHODSKO-R5_snap.fits;25.022;26547.4;23.4733;0
20181025123811671_NACHODSKO-R5_snap.fits;21.5048;26512.2;17.0092;0
20181025123911746_NACHODSKO-R5_snap.fits;22.0508;26456.5;22.141;0
20181025124011821_NACHODSKO-R5_snap.fits;22.5061;26474.1;22.777;0
20181025124111895_NACHODSKO-R5_snap.fits;27.5723;26471.2;23.737;0
20181025124211970_NACHODSKO-R5_snap.fits;22.8114;26541.5;20.0091;0
20181025124312045_NACHODSKO-R5_snap.fits;21.5235;26493.2;18.6303;0
20181025124412119_NACHODSKO-R5_snap.fits;22.1197;26496.1;20.73;0
20181025124512194_NACHODSKO-R5_snap.fits;26.4825;26449.2;24.8574;0
20181025124612269_NACHODSKO-R5_snap.fits;22.1083;26538.6;22.9179;0
20181025124712343_NACHODSKO-R5_snap.fits;21.3878;26500.5;18.5741;0
20181025124812418_NACHODSKO-R5_snap.fits;21.5967;26478.5;19.9849;0
20181025124912493_NACHODSKO-R5_snap.fits;21.5019;26519.5;18.9101;0
20181025125012567_NACHODSKO-R5_snap.fits;22.0422;26462.4;18.8187;0
20181025125112642_NACHODSKO-R5_snap.fits;27.4317;26500.5;17.6318;0
20181025125212717_NACHODSKO-R5_snap.fits;20.1339;26545.9;16.161;0
20181025125312791_NACHODSKO-R5_snap.fits;22.5014;26537.1;18.3202;0
20181025125412866_NACHODSKO-R5_snap.fits;22.0844;26460.9;21.3837;0
20181025125512941_NACHODSKO-R5_snap.fits;18.7762;26497.6;18.0872;0
20181025125613015_NACHODSKO-R5_snap.fits;19.3128;26503.4;17.9148;0
20181025125713090_NACHODSKO-R5_snap.fits;23.3385;26458;27.9682;0
20181025125813165_NACHODSKO-R5_snap.fits;24.0173;26545.9;19.6428;0
20181025125913239_NACHODSKO-R5_snap.fits;22.1325;26528.3;18.982;0
