# file name; noise; peak f.; mag.; duration
20181025200044674_NACHODSKO-R5_snap.fits;22.5673;26547.4;16.6446;0
20181025200144749_NACHODSKO-R5_snap.fits;21.8352;26523.9;21.2859;0
20181025200244823_NACHODSKO-R5_snap.fits;24.3468;26510.7;22.6234;0
20181025200344898_NACHODSKO-R5_snap.fits;24.3506;26478.5;18.5519;0
20181025200444973_NACHODSKO-R5_snap.fits;21.1984;26475.6;15.658;0
20181025200545047_NACHODSKO-R5_snap.fits;23.0582;26532.7;15.808;0
20181025200645122_NACHODSKO-R5_snap.fits;18.8556;26485.8;19.4491;0
20181025200745197_NACHODSKO-R5_snap.fits;22.239;26538.6;24.8982;0
20181025200845271_NACHODSKO-R5_snap.fits;23.9751;26541.5;17.9412;0
20181025200945346_NACHODSKO-R5_snap.fits;21.9111;26471.2;18.8529;0
20181025201045421_NACHODSKO-R5_snap.fits;18.8917;26456.5;20.5947;0
20181025201145495_NACHODSKO-R5_snap.fits;20.3011;26516.6;18.4899;0
20181025201245570_NACHODSKO-R5_snap.fits;18.8875;26485.8;17.588;0
20181025201345645_NACHODSKO-R5_snap.fits;24.9885;26509.3;15.2352;0
20181025201445719_NACHODSKO-R5_snap.fits;17.8635;26478.5;15.1214;0
20181025201545794_NACHODSKO-R5_snap.fits;23.0273;26449.2;16.8707;0
20181025201645869_NACHODSKO-R5_snap.fits;18.3463;26493.2;20.2394;0
20181025201745943_NACHODSKO-R5_snap.fits;19.8266;26507.8;21.4122;0
20181025201846018_NACHODSKO-R5_snap.fits;22.627;26504.9;16.8179;0
20181025201946093_NACHODSKO-R5_snap.fits;19.9164;26525.4;16.7389;0
20181025202046167_NACHODSKO-R5_snap.fits;17.7022;26507.8;25.0357;0
20181025202146242_NACHODSKO-R5_snap.fits;18.0874;26471.2;17.8288;0
20181025202246317_NACHODSKO-R5_snap.fits;23.1356;26493.2;15.0741;0
20181025202346391_NACHODSKO-R5_snap.fits;20.5285;26497.6;17.906;0
20181025202446466_NACHODSKO-R5_snap.fits;20.303;26484.4;16.7942;0
20181025202640813_NACHODSKO-R5_met.fits;16.3785;26515.1;43.378;0.341333
20181025202546541_NACHODSKO-R5_snap.fits;18.8427;26523.9;16.1605;0
20181025202646615_NACHODSKO-R5_snap.fits;21.0309;26463.9;14.9109;0
20181025202746690_NACHODSKO-R5_snap.fits;20.3203;26471.2;16.4051;0
20181025202846765_NACHODSKO-R5_snap.fits;22.5591;26538.6;13.7445;0
20181025202946839_NACHODSKO-R5_snap.fits;21.9222;26456.5;21.955;0
20181025203121901_NACHODSKO-R5_met.fits;19.7079;26512.2;53.451;0.170667
20181025203046914_NACHODSKO-R5_snap.fits;20.1858;26449.2;17.4625;0
20181025203146989_NACHODSKO-R5_snap.fits;23.5858;26487.3;17.652;0
20181025203247063_NACHODSKO-R5_snap.fits;21.4381;26502;19.3533;0
20181025203412055_NACHODSKO-R5_met.fits;19.6729;26515.1;53.3931;0.341333
20181025203347138_NACHODSKO-R5_snap.fits;16.7566;26545.9;15.2676;0
20181025203447213_NACHODSKO-R5_snap.fits;19.7223;26493.2;14.464;0
20181025203614253_NACHODSKO-R5_met.fits;21.3778;26463.9;164.228;0.341333
20181025203638146_NACHODSKO-R5_met.fits;19.4608;26494.6;48.7197;0.170667
20181025203547287_NACHODSKO-R5_snap.fits;19.0448;26472.7;20.1165;0
20181025203647362_NACHODSKO-R5_snap.fits;19.0213;26478.5;17.6059;0
20181025203833346_NACHODSKO-R5_met.fits;16.0201;26494.6;37.4756;0.170667
20181025203747437_NACHODSKO-R5_snap.fits;20.5346;26468.3;20.9192;0
20181025203847511_NACHODSKO-R5_snap.fits;20.6167;26452.1;15.4344;0
20181025203947586_NACHODSKO-R5_snap.fits;19.2582;26512.2;18.4721;0
20181025204047661_NACHODSKO-R5_snap.fits;15.8097;26475.6;14.2093;0
20181025204226135_NACHODSKO-R5_met.fits;19.1195;26485.8;67.6252;0.170667
20181025204147735_NACHODSKO-R5_snap.fits;18.5452;26507.8;17.883;0
20181025204247810_NACHODSKO-R5_snap.fits;19.3439;26500.5;17.7437;0
20181025204347885_NACHODSKO-R5_snap.fits;19.7117;26526.9;16.69;0
20181025204447959_NACHODSKO-R5_snap.fits;19.2761;26463.9;15.668;0
20181025204548034_NACHODSKO-R5_snap.fits;21.28;26469.7;18.6271;0
20181025204648109_NACHODSKO-R5_snap.fits;23.5549;26468.3;13.7484;0
20181025204748183_NACHODSKO-R5_snap.fits;18.0435;26497.6;18.4067;0
20181025204848258_NACHODSKO-R5_snap.fits;21.9152;26547.4;21.6891;0
20181025204948333_NACHODSKO-R5_snap.fits;24.1281;26465.3;16.4616;0
20181025205048407_NACHODSKO-R5_snap.fits;21.442;26490.2;16.2694;0
20181025205148482_NACHODSKO-R5_snap.fits;18.3881;26512.2;17.509;0
20181025205248557_NACHODSKO-R5_snap.fits;19.4659;26512.2;13.665;0
20181025205348631_NACHODSKO-R5_snap.fits;16.9627;26519.5;18.1618;0
20181025205448706_NACHODSKO-R5_snap.fits;20.6655;26472.7;20.254;0
20181025205548781_NACHODSKO-R5_snap.fits;19.2987;26541.5;15.7075;0
20181025205648855_NACHODSKO-R5_snap.fits;20.4923;26458;17.176;0
20181025205748930_NACHODSKO-R5_snap.fits;16.7026;26541.5;19.4703;0
20181025205923479_NACHODSKO-R5_met.fits;23.0382;26504.9;178.229;0.682667
20181025205849005_NACHODSKO-R5_snap.fits;19.9937;26535.6;16.9127;0
20181025205952322_NACHODSKO-R5_met.fits;25.9003;26502;65.0842;1.19467
20181025205949079_NACHODSKO-R5_snap.fits;20.8206;26462.4;15.3543;0
