# file name; noise; peak f.; mag.; duration
20181025070046509_NACHODSKO-R5_snap.fits;21.4159;26515.1;22.993;0
20181025070146583_NACHODSKO-R5_snap.fits;26.5174;26532.7;21.1741;0
20181025070246658_NACHODSKO-R5_snap.fits;22.1803;26462.4;26.493;0
20181025070346733_NACHODSKO-R5_snap.fits;23.6374;26531.2;18.6743;0
20181025070446807_NACHODSKO-R5_snap.fits;22.2386;26460.9;21.6659;0
20181025070546882_NACHODSKO-R5_snap.fits;20.494;26478.5;20.1809;0
20181025070646957_NACHODSKO-R5_snap.fits;22.4805;26540;20.417;0
20181025070747031_NACHODSKO-R5_snap.fits;23.6097;26484.4;14.5194;0
20181025070847106_NACHODSKO-R5_snap.fits;23.0442;26538.6;19.6796;0
20181025070947181_NACHODSKO-R5_snap.fits;20.3711;26509.3;25.2514;0
20181025071047255_NACHODSKO-R5_snap.fits;22.2458;26463.9;23.0419;0
20181025071147330_NACHODSKO-R5_snap.fits;25.1969;26471.2;19.0222;0
20181025071256450_NACHODSKO-R5_met.fits;23.6895;26535.6;75.0662;0.682667
20181025071247405_NACHODSKO-R5_snap.fits;23.9656;26452.1;17.0448;0
20181025071347479_NACHODSKO-R5_snap.fits;21.386;26509.3;22.2858;0
20181025071447554_NACHODSKO-R5_snap.fits;23.0406;26462.4;17.1849;0
20181025071547629_NACHODSKO-R5_snap.fits;22.4098;26500.5;17.7383;0
20181025071647703_NACHODSKO-R5_snap.fits;22.3779;26522.5;20.4436;0
20181025071747778_NACHODSKO-R5_snap.fits;21.2083;26471.2;15.0009;0
20181025071847853_NACHODSKO-R5_snap.fits;19.5227;26491.7;19.769;0
20181025071947927_NACHODSKO-R5_snap.fits;22.5214;26547.4;20.2462;0
20181025072048002_NACHODSKO-R5_snap.fits;23.1499;26545.9;24.6865;0
20181025072147053_NACHODSKO-R5_met.fits;17.748;26490.2;37.4238;0.170667
20181025072148077_NACHODSKO-R5_snap.fits;22.3657;26531.2;19.3267;0
20181025072250029_NACHODSKO-R5_met.fits;19.9785;26504.9;68.8382;0.341333
20181025072248151_NACHODSKO-R5_snap.fits;20.6271;26523.9;17.5054;0
20181025072348226_NACHODSKO-R5_snap.fits;20.8458;26537.1;14.3354;0
20181025072448301_NACHODSKO-R5_snap.fits;22.7709;26523.9;20.1789;0
20181025072548375_NACHODSKO-R5_snap.fits;20.3755;26497.6;16.1783;0
20181025072648450_NACHODSKO-R5_snap.fits;18.7584;26482.9;20.3513;0
20181025072748525_NACHODSKO-R5_snap.fits;23.3606;26531.2;20.1461;0
20181025072848599_NACHODSKO-R5_snap.fits;23.6047;26531.2;19.1019;0
20181025072948674_NACHODSKO-R5_snap.fits;20.861;26477.1;16.1893;0
20181025073108546_NACHODSKO-R5_met.fits;21.2124;26507.8;74.696;0.341333
20181025073048749_NACHODSKO-R5_snap.fits;22.6995;26488.8;22.4092;0
20181025073148823_NACHODSKO-R5_snap.fits;18.5909;26452.1;16.2346;0
20181025073248898_NACHODSKO-R5_snap.fits;21.6566;26507.8;22.4625;0
20181025073348973_NACHODSKO-R5_snap.fits;22.0219;26465.3;22.6567;0
20181025073449047_NACHODSKO-R5_snap.fits;18.6197;26487.3;18.8036;0
20181025073549122_NACHODSKO-R5_snap.fits;21.9827;26503.4;16.7548;0
20181025073649197_NACHODSKO-R5_snap.fits;24.5815;26528.3;18.7644;0
20181025073829549_NACHODSKO-R5_met.fits;19.0904;26504.9;61.0867;0.341333
20181025073749271_NACHODSKO-R5_snap.fits;24.9673;26545.9;23.0733;0
20181025073849346_NACHODSKO-R5_snap.fits;22.8751;26544.4;19.6208;0
20181025073949421_NACHODSKO-R5_snap.fits;22.3632;26515.1;17.2545;0
20181025074049495_NACHODSKO-R5_snap.fits;18.4534;26456.5;18.0903;0
20181025074149570_NACHODSKO-R5_snap.fits;21.1992;26494.6;18.8088;0
20181025074249645_NACHODSKO-R5_snap.fits;21.5377;26521;21.614;0
20181025074349719_NACHODSKO-R5_snap.fits;20.5601;26500.5;17.8291;0
20181025074508397_NACHODSKO-R5_met.fits;22.9369;26510.7;45.9422;0.341333
20181025074449794_NACHODSKO-R5_snap.fits;25.1661;26455.1;20.325;0
20181025074549869_NACHODSKO-R5_snap.fits;22.8053;26472.7;20.0111;0
20181025074649943_NACHODSKO-R5_snap.fits;17.6638;26513.7;17.9423;0
20181025074812034_NACHODSKO-R5_met.fits;17.9099;26522.5;75.0533;0.170667
20181025074750018_NACHODSKO-R5_snap.fits;23.9969;26503.4;23.1168;0
20181025074850093_NACHODSKO-R5_snap.fits;20.2316;26500.5;19.4108;0
20181025074950167_NACHODSKO-R5_snap.fits;25.9048;26493.2;25.4081;0
20181025075050242_NACHODSKO-R5_snap.fits;21.611;26516.6;18.3437;0
20181025075214210_NACHODSKO-R5_met.fits;17.3123;26487.3;40.8621;0.170667
20181025075150317_NACHODSKO-R5_snap.fits;21.5915;26456.5;23.6273;0
20181025075250391_NACHODSKO-R5_snap.fits;23.4877;26482.9;14.6984;0
20181025075350466_NACHODSKO-R5_snap.fits;20.2361;26526.9;25.4718;0
20181025075450541_NACHODSKO-R5_snap.fits;26.1478;26502;17.4895;0
20181025075550615_NACHODSKO-R5_snap.fits;20.5978;26513.7;22.4579;0
20181025075650690_NACHODSKO-R5_snap.fits;21.6646;26471.2;16.5413;0
20181025075750765_NACHODSKO-R5_snap.fits;21.1488;26543;27.8667;0
20181025075850839_NACHODSKO-R5_snap.fits;21.448;26450.7;19.2176;0
20181025075950914_NACHODSKO-R5_snap.fits;21.9383;26502;19.2514;0
