# file name; noise; peak f.; mag.; duration
20181025030028589_NACHODSKO-R5_snap.fits;21.2629;26507.8;20.1891;0
20181025030128663_NACHODSKO-R5_snap.fits;20.43;26500.5;20.5868;0
20181025030228738_NACHODSKO-R5_snap.fits;18.9731;26490.2;22.5356;0
20181025030328813_NACHODSKO-R5_snap.fits;21.0586;26521;21.126;0
20181025030428887_NACHODSKO-R5_snap.fits;20.5814;26494.6;15.8421;0
20181025030615554_NACHODSKO-R5_met.fits;21.2587;26516.6;61.1799;0.341333
20181025030528962_NACHODSKO-R5_snap.fits;21.2764;26468.3;19.8452;0
20181025030629037_NACHODSKO-R5_snap.fits;19.833;26462.4;20.7956;0
20181025030802562_NACHODSKO-R5_met.fits;24.3971;26504.9;51.5158;0.170667
20181025030729111_NACHODSKO-R5_snap.fits;20.4465;26465.3;13.4647;0
20181025030916461_NACHODSKO-R5_met.fits;21.848;26487.3;49.9391;0.341333
20181025030829186_NACHODSKO-R5_snap.fits;20.5188;26502;14.2942;0
20181025030929261_NACHODSKO-R5_snap.fits;24.3037;26453.6;17.8267;0
20181025031029335_NACHODSKO-R5_snap.fits;21.0179;26538.6;22.3383;0
20181025031129410_NACHODSKO-R5_snap.fits;23.5162;26462.4;22.6089;0
20181025031257986_NACHODSKO-R5_met.fits;17.8981;26496.1;42.4405;0.170667
20181025031229485_NACHODSKO-R5_snap.fits;25.7092;26468.3;17.3454;0
20181025031329559_NACHODSKO-R5_snap.fits;25.2059;26512.2;16.2311;0
20181025031429634_NACHODSKO-R5_snap.fits;22.632;26481.4;17.0079;0
20181025031529709_NACHODSKO-R5_snap.fits;21.2513;26453.6;21.3717;0
20181025031634903_NACHODSKO-R5_met.fits;25.3201;26503.4;71.2792;8.704
20181025031705111_NACHODSKO-R5_met.fits;26.7608;26503.4;58.1768;0.341333
20181025031629783_NACHODSKO-R5_snap.fits;21.442;26515.1;19.8295;0
20181025031729858_NACHODSKO-R5_snap.fits;24.7363;26475.6;20.9645;0
20181025031829933_NACHODSKO-R5_snap.fits;20.7387;26519.5;20.1338;0
20181025031930007_NACHODSKO-R5_snap.fits;22.0823;26518.1;18.2872;0
20181025032030082_NACHODSKO-R5_snap.fits;23.8172;26526.9;19.3836;0
20181025032130157_NACHODSKO-R5_snap.fits;27.165;26477.1;18.3878;0
20181025032239106_NACHODSKO-R5_met.fits;26.7214;26497.6;54.9969;0.170667
20181025032230231_NACHODSKO-R5_snap.fits;23.4058;26475.6;22.5477;0
20181025032330306_NACHODSKO-R5_snap.fits;20.4711;26523.9;16.127;0
20181025032510658_NACHODSKO-R5_met.fits;21.2578;26504.9;263.726;0.341333
20181025032430381_NACHODSKO-R5_snap.fits;25.4364;26541.5;16.1999;0
20181025032530455_NACHODSKO-R5_snap.fits;24.721;26538.6;19.2719;0
20181025032630530_NACHODSKO-R5_snap.fits;20.4959;26544.4;15.5444;0
20181025032730605_NACHODSKO-R5_snap.fits;20.2223;26528.3;19.503;0
20181025032830679_NACHODSKO-R5_snap.fits;24.5552;26463.9;26.9881;0
20181025032930754_NACHODSKO-R5_snap.fits;25.0471;26452.1;19.0931;0
20181025033030829_NACHODSKO-R5_snap.fits;23.8593;26465.3;18.2968;0
20181025033130903_NACHODSKO-R5_snap.fits;18.9076;26472.7;19.6879;0
20181025033230978_NACHODSKO-R5_snap.fits;23.4749;26468.3;21.5321;0
20181025033331053_NACHODSKO-R5_snap.fits;21.3333;26472.7;19.2764;0
20181025033431127_NACHODSKO-R5_snap.fits;23.6343;26497.6;16.5771;0
20181025033531202_NACHODSKO-R5_snap.fits;21.504;26477.1;15.5682;0
20181025033649367_NACHODSKO-R5_met.fits;19.6378;26491.7;56.896;1.36533
20181025033631277_NACHODSKO-R5_snap.fits;20.7279;26455.1;28.4507;0
20181025033731351_NACHODSKO-R5_snap.fits;26.6542;26488.8;19.2974;0
20181025033831426_NACHODSKO-R5_snap.fits;26.3911;26456.5;17.1236;0
20181025033946690_NACHODSKO-R5_met.fits;21.2068;26540;82.3124;3.41333
20181025033931501_NACHODSKO-R5_snap.fits;22.1243;26450.7;23.3885;0
20181025034031575_NACHODSKO-R5_snap.fits;26.1988;26502;15.6676;0
20181025034131650_NACHODSKO-R5_snap.fits;23.3642;26545.9;23.1068;0
20181025034231725_NACHODSKO-R5_snap.fits;22.6953;26456.5;22.4513;0
20181025034331799_NACHODSKO-R5_snap.fits;21.0361;26453.6;16.3313;0
20181025034431874_NACHODSKO-R5_snap.fits;23.3868;26455.1;28.8364;0
20181025034531949_NACHODSKO-R5_snap.fits;21.6281;26499;20.7553;0
20181025034632023_NACHODSKO-R5_snap.fits;21.9586;26497.6;15.8737;0
20181025034811181_NACHODSKO-R5_met.fits;24.5053;26488.8;96.5159;12.4587
20181025034732098_NACHODSKO-R5_snap.fits;24.8321;26504.9;19.1943;0
20181025034832173_NACHODSKO-R5_snap.fits;25.0113;26513.7;24.9262;0
20181025034932247_NACHODSKO-R5_snap.fits;23.2635;26460.9;17.5909;0
20181025035102871_NACHODSKO-R5_met.fits;23.928;26496.1;80.295;0.341333
20181025035032322_NACHODSKO-R5_snap.fits;21.4049;26449.2;14.612;0
20181025035132397_NACHODSKO-R5_snap.fits;21.6451;26518.1;20.3508;0
20181025035232471_NACHODSKO-R5_snap.fits;23.7114;26537.1;19.6131;0
20181025035332546_NACHODSKO-R5_snap.fits;22.8736;26477.1;16.4423;0
20181025035506583_NACHODSKO-R5_met.fits;24.5966;26497.6;49.7666;0.170667
20181025035524845_NACHODSKO-R5_met.fits;21.693;26516.6;132.213;0.512
20181025035432621_NACHODSKO-R5_snap.fits;22.8414;26512.2;15.7756;0
20181025035529282_NACHODSKO-R5_met.fits;20.2719;26502;68.1779;0.170667
20181025035532695_NACHODSKO-R5_snap.fits;22.2834;26481.4;16.0729;0
20181025035632770_NACHODSKO-R5_snap.fits;20.2364;26541.5;26.6482;0
20181025035732845_NACHODSKO-R5_snap.fits;19.5726;26488.8;16.6663;0
20181025035832919_NACHODSKO-R5_snap.fits;18.9539;26469.7;18.3364;0
20181025035932994_NACHODSKO-R5_snap.fits;22.5013;26521;19.3364;0
