# file name; noise; peak f.; mag.; duration
20181025130013314_NACHODSKO-R5_snap.fits;25.096;26491.7;22.5181;0
20181025130113389_NACHODSKO-R5_snap.fits;29.1319;26512.2;20.2272;0
20181025130213463_NACHODSKO-R5_snap.fits;20.8799;26510.7;16.1318;0
20181025130313538_NACHODSKO-R5_snap.fits;23.6942;26452.1;16.4428;0
20181025130413613_NACHODSKO-R5_snap.fits;23.8575;26463.9;20.5814;0
20181025130513687_NACHODSKO-R5_snap.fits;26.1616;26507.8;22.6092;0
20181025130613762_NACHODSKO-R5_snap.fits;23.4757;26540;13.8768;0
20181025130713837_NACHODSKO-R5_snap.fits;22.0278;26547.4;17.3818;0
20181025130813911_NACHODSKO-R5_snap.fits;27.3164;26516.6;17.8423;0
20181025130913986_NACHODSKO-R5_snap.fits;22.1276;26497.6;18.9301;0
20181025131014061_NACHODSKO-R5_snap.fits;25.5359;26450.7;19.0905;0
20181025131114135_NACHODSKO-R5_snap.fits;22.3221;26529.8;19.6815;0
20181025131214210_NACHODSKO-R5_snap.fits;26.7799;26491.7;23.6965;0
20181025131314285_NACHODSKO-R5_snap.fits;20.5895;26540;15.4666;0
20181025131414359_NACHODSKO-R5_snap.fits;23.9508;26534.2;16.1768;0
20181025131514434_NACHODSKO-R5_snap.fits;19.055;26468.3;16.2816;0
20181025131614509_NACHODSKO-R5_snap.fits;22.2311;26526.9;19.1497;0
20181025131714583_NACHODSKO-R5_snap.fits;21.228;26471.2;17.973;0
20181025131814658_NACHODSKO-R5_snap.fits;17.7644;26459.5;20.6386;0
20181025131914733_NACHODSKO-R5_snap.fits;19.4247;26465.3;16.3034;0
20181025132014807_NACHODSKO-R5_snap.fits;26.6585;26534.2;19.9682;0
20181025132118295_NACHODSKO-R5_met.fits;20.9586;26499;83.8481;0.170667
20181025132114882_NACHODSKO-R5_snap.fits;21.5804;26531.2;15.1043;0
20181025132214957_NACHODSKO-R5_snap.fits;21.7252;26519.5;17.966;0
20181025132315031_NACHODSKO-R5_snap.fits;19.9946;26531.2;19.9477;0
20181025132415106_NACHODSKO-R5_snap.fits;28.2519;26474.1;20.5236;0
20181025132515181_NACHODSKO-R5_snap.fits;19.0903;26535.6;17.9781;0
20181025132615255_NACHODSKO-R5_snap.fits;21.9956;26547.4;18.42;0
20181025132715330_NACHODSKO-R5_snap.fits;22.9198;26506.3;16.3278;0
20181025132832130_NACHODSKO-R5_met.fits;21.505;26490.2;47.2085;0.170667
20181025132815405_NACHODSKO-R5_snap.fits;25.3951;26449.2;16.2481;0
20181025132915479_NACHODSKO-R5_snap.fits;24.8853;26455.1;16.5702;0
20181025133015554_NACHODSKO-R5_snap.fits;21.495;26504.9;17.115;0
20181025133115629_NACHODSKO-R5_snap.fits;21.5882;26496.1;22.8247;0
20181025133215703_NACHODSKO-R5_snap.fits;19.7689;26519.5;15.8985;0
20181025133315778_NACHODSKO-R5_snap.fits;22.2817;26487.3;19.7076;0
20181025133418925_NACHODSKO-R5_met.fits;25.0906;26507.8;59.8672;1.87733
20181025133415853_NACHODSKO-R5_snap.fits;21.7582;26485.8;14.6906;0
20181025133515927_NACHODSKO-R5_snap.fits;22.8392;26507.8;18.8076;0
20181025133627778_NACHODSKO-R5_met.fits;18.0164;26480;39.271;0.170667
20181025133616002_NACHODSKO-R5_snap.fits;22.405;26480;17.3933;0
20181025133716077_NACHODSKO-R5_snap.fits;23.1662;26485.8;23.1388;0
20181025133816151_NACHODSKO-R5_snap.fits;21.6797;26490.2;15.6691;0
20181025134000941_NACHODSKO-R5_met.fits;25.8398;26484.4;92.8437;0.341333
20181025133916226_NACHODSKO-R5_snap.fits;22.1593;26503.4;22.238;0
20181025134026029_NACHODSKO-R5_met.fits;23.2076;26477.1;85.7855;0.170667
20181025134016301_NACHODSKO-R5_snap.fits;22.6513;26463.9;17.4722;0
20181025134116375_NACHODSKO-R5_snap.fits;21.7468;26488.8;21.6348;0
20181025134216450_NACHODSKO-R5_snap.fits;21.0653;26458;14.5917;0
20181025134316525_NACHODSKO-R5_snap.fits;21.7389;26529.8;19.9272;0
20181025134416599_NACHODSKO-R5_snap.fits;20.4701;26482.9;23.0598;0
20181025134516674_NACHODSKO-R5_snap.fits;22.8034;26458;16.0391;0
20181025134616749_NACHODSKO-R5_snap.fits;20.7725;26488.8;22.1498;0
20181025134716823_NACHODSKO-R5_snap.fits;24.5568;26502;17.5352;0
20181025134816898_NACHODSKO-R5_snap.fits;17.7265;26528.3;25.5723;0
20181025134937794_NACHODSKO-R5_met.fits;20.0059;26494.6;56.1375;0.170667
20181025134916973_NACHODSKO-R5_snap.fits;19.3821;26490.2;15.6082;0
20181025135017047_NACHODSKO-R5_snap.fits;20.2342;26518.1;17.0883;0
20181025135117122_NACHODSKO-R5_snap.fits;28.2911;26496.1;16.513;0
20181025135217197_NACHODSKO-R5_snap.fits;18.3206;26526.9;20.8124;0
20181025135359426_NACHODSKO-R5_met.fits;21.3015;26484.4;61.433;0.170667
20181025135317271_NACHODSKO-R5_snap.fits;22.1493;26544.4;17.2722;0
20181025135417346_NACHODSKO-R5_snap.fits;20.19;26465.3;17.9792;0
20181025135517421_NACHODSKO-R5_snap.fits;20.371;26519.5;15.4575;0
20181025135617495_NACHODSKO-R5_snap.fits;20.9984;26543;23.2322;0
20181025135717570_NACHODSKO-R5_snap.fits;21.665;26490.2;20.8875;0
20181025135838295_NACHODSKO-R5_met.fits;21.2392;26488.8;44.4973;0.170667
20181025135817645_NACHODSKO-R5_snap.fits;20.9622;26466.8;16.2257;0
20181025140010455_NACHODSKO-R5_met.fits;18.1247;26487.3;66.4023;0.170667
20181025135917719_NACHODSKO-R5_snap.fits;22.3775;26534.2;18.1565;0
