# file name; noise; peak f.; mag.; duration
20181025190040194_NACHODSKO-R5_snap.fits;20.5976;26509.3;18.0397;0
20181025190140269_NACHODSKO-R5_snap.fits;21.4061;26460.9;18.06;0
20181025190240343_NACHODSKO-R5_snap.fits;19.4419;26507.8;19.1223;0
20181025190340418_NACHODSKO-R5_snap.fits;20.1154;26500.5;18.5663;0
20181025190440493_NACHODSKO-R5_snap.fits;22.0524;26538.6;15.618;0
20181025190540567_NACHODSKO-R5_snap.fits;21.9913;26519.5;18.2373;0
20181025190640642_NACHODSKO-R5_snap.fits;27.6433;26545.9;21.5542;0
20181025190740717_NACHODSKO-R5_snap.fits;22.3585;26541.5;21.1076;0
20181025190852738_NACHODSKO-R5_met.fits;23.5526;26522.5;67.2537;0.170667
20181025190840791_NACHODSKO-R5_snap.fits;25.9198;26507.8;21.991;0
20181025190940866_NACHODSKO-R5_snap.fits;19.9755;26468.3;18.7228;0
20181025191040941_NACHODSKO-R5_snap.fits;22.0549;26502;19.3928;0
20181025191141015_NACHODSKO-R5_snap.fits;19.893;26481.4;17.5703;0
20181025191241090_NACHODSKO-R5_snap.fits;17.3161;26478.5;17.1504;0
20181025191341165_NACHODSKO-R5_snap.fits;21.0554;26523.9;17.9549;0
20181025191441239_NACHODSKO-R5_snap.fits;25.4808;26504.9;17.5866;0
20181025191541314_NACHODSKO-R5_snap.fits;18.1811;26531.2;26.5678;0
20181025191641389_NACHODSKO-R5_snap.fits;19.874;26494.6;20.3764;0
20181025191800407_NACHODSKO-R5_met.fits;19.5064;26497.6;153.365;0.341333
20181025191741463_NACHODSKO-R5_snap.fits;22.2429;26471.2;23.0242;0
20181025191841538_NACHODSKO-R5_snap.fits;22.8618;26502;19.024;0
20181025191941613_NACHODSKO-R5_snap.fits;19.7178;26478.5;17.485;0
20181025192041687_NACHODSKO-R5_snap.fits;22.707;26455.1;17.6818;0
20181025192141762_NACHODSKO-R5_snap.fits;22.2361;26509.3;16.3026;0
20181025192241837_NACHODSKO-R5_snap.fits;21.2868;26540;18.5898;0
20181025192341911_NACHODSKO-R5_snap.fits;22.9834;26469.7;21.3304;0
20181025192506562_NACHODSKO-R5_met.fits;28.9975;26459.5;112.546;0.341333
20181025192441986_NACHODSKO-R5_snap.fits;23.5608;26523.9;20.3162;0
20181025192542061_NACHODSKO-R5_snap.fits;21.274;26503.4;19.874;0
20181025192642135_NACHODSKO-R5_snap.fits;22.7361;26449.2;21.7209;0
20181025192742210_NACHODSKO-R5_snap.fits;21.4946;26535.6;20.3866;0
20181025192917613_NACHODSKO-R5_met.fits;22.003;26506.3;45.6064;0.170667
20181025192842285_NACHODSKO-R5_snap.fits;22.9872;26469.7;13.8758;0
20181025192942359_NACHODSKO-R5_snap.fits;22.4268;26500.5;19.4019;0
20181025193042434_NACHODSKO-R5_snap.fits;18.6648;26488.8;18.4551;0
20181025193142509_NACHODSKO-R5_snap.fits;23.83;26452.1;20.2159;0
20181025193242583_NACHODSKO-R5_snap.fits;20.3551;26475.6;18.5616;0
20181025193342658_NACHODSKO-R5_snap.fits;21.1536;26507.8;18.2845;0
20181025193442733_NACHODSKO-R5_snap.fits;21.732;26506.3;17.5857;0
20181025193542807_NACHODSKO-R5_snap.fits;21.2618;26456.5;20.9417;0
20181025193642882_NACHODSKO-R5_snap.fits;23.1658;26465.3;26.3111;0
20181025193742957_NACHODSKO-R5_snap.fits;21.1762;26490.2;18.7101;0
20181025193932354_NACHODSKO-R5_met.fits;21.9756;26529.8;48.5822;0.170667
20181025193843031_NACHODSKO-R5_snap.fits;18.3055;26507.8;15.7949;0
20181025193943106_NACHODSKO-R5_snap.fits;23.7865;26526.9;17.6503;0
20181025194043181_NACHODSKO-R5_snap.fits;21.8488;26529.8;26.7068;0
20181025194143255_NACHODSKO-R5_snap.fits;24.0362;26515.1;17.5296;0
20181025194243330_NACHODSKO-R5_snap.fits;21.6194;26507.8;18.9022;0
20181025194343405_NACHODSKO-R5_snap.fits;28.7925;26469.7;35.2849;0
20181025194524098_NACHODSKO-R5_met.fits;20.685;26493.2;57.2247;0.170667
20181025194443479_NACHODSKO-R5_snap.fits;18.4223;26491.7;17.501;0
20181025194543554_NACHODSKO-R5_snap.fits;36.9784;26465.3;39.2298;0
20181025194643629_NACHODSKO-R5_snap.fits;39.7931;26526.9;27.3748;0
20181025194743703_NACHODSKO-R5_snap.fits;29.7023;26478.5;30.6194;0
20181025194843778_NACHODSKO-R5_snap.fits;21.7906;26516.6;19.0733;0
20181025194943853_NACHODSKO-R5_snap.fits;22.2925;26535.6;19.0406;0
20181025195043927_NACHODSKO-R5_snap.fits;29.1137;26465.3;25.3352;0
20181025195144002_NACHODSKO-R5_snap.fits;36.9756;26494.6;43.1556;0
20181025195244077_NACHODSKO-R5_snap.fits;38.3768;26528.3;27.7885;0
20181025195344151_NACHODSKO-R5_snap.fits;23.2921;26488.8;17.9012;0
20181025195444226_NACHODSKO-R5_snap.fits;22.9099;26525.4;18.4389;0
20181025195544301_NACHODSKO-R5_snap.fits;40.6349;26528.3;28.957;0
20181025195644375_NACHODSKO-R5_snap.fits;34.5069;26462.4;43.7026;0
20181025195744450_NACHODSKO-R5_snap.fits;22.908;26453.6;22.4393;0
20181025195844525_NACHODSKO-R5_snap.fits;22.6261;26513.7;16.4223;0
20181025195944599_NACHODSKO-R5_snap.fits;19.9201;26491.7;21.8684;0
