#timestamp,LO_Frequency,Hit,StdDev 
1540454415.8,286046999.1,N
1540454435.6,286046999.5,N
1540454455.5,286046999.6,N
1540454475.3,286046999.6,N
1540454495.2,286046999.1,N
1540454515.9,286046998.4,N
1540454535.7,286046998.8,N
1540454555.6,286046996.6,Y
1540454575.4,286046999.0,P
1540454595.2,286046999.5,N
1540454615.1,286046999.5,N
1540454616.0,286046999.5,N
1540454635.8,286046999.6,N
1540454655.7,286046996.5,Y
1540454675.5,286046999.1,P
1540454695.3,286046997.0,P
1540454715.2,286046998.0,N
1540454735.0,286046997.6,N
1540454735.9,286046997.6,N
1540454755.8,286046998.0,N
1540454775.6,286046997.8,N
1540454795.4,286046995.0,Y
1540454815.3,286046997.0,P
1540454835.1,286046997.9,P
1540454855.8,286046994.9,P
1540454875.7,286046993.9,Y
1540454895.5,286046997.5,P
1540454915.4,286046997.1,P
1540454935.2,286046997.8,P
1540454955.0,286046996.7,Y
1540454955.9,286046996.7,P
1540454975.8,286047000.9,N
1540454995.6,286046998.3,N
1540455015.4,286046996.5,N
1540455035.3,286046999.0,N
1540455055.1,286046996.9,N
1540455075.9,286046996.9,N
1540455095.7,286046996.6,N
1540455115.5,286046995.3,Y
1540455135.4,286046999.3,P
1540455155.2,286046999.1,N
1540455175.0,286046999.4,N
1540455175.9,286046999.4,N
1540455195.8,286046997.0,Y
1540455215.6,286046998.1,P
1540455235.5,286046998.1,P
1540455255.3,286046998.3,P
1540455275.1,286046998.6,Y
1540455295.9,286047000.1,P
1540455315.7,286047001.0,N
1540455335.6,286046998.3,N
1540455355.4,286047001.2,N
1540455375.2,286046998.5,N
1540455395.1,286047000.3,N
1540455396.0,286047000.3,N
1540455415.8,286046999.0,N
1540455435.6,286046997.4,N
1540455455.5,286046995.3,Y
1540455475.3,286046997.6,P
1540455495.2,286046997.3,N
1540455515.9,286046997.8,N
1540455535.7,286046995.3,Y
1540455555.6,286046998.4,P
1540455575.4,286047000.5,N
1540455595.2,286046998.1,N
1540455615.1,286046999.2,N
1540455616.0,286046999.2,N
1540455635.8,286047001.1,N
1540455655.7,286047000.5,N
1540455675.5,286046999.3,N
1540455695.3,286046999.0,N
1540455715.2,286046996.8,Y
1540455735.0,286046997.4,P
1540455735.9,286046997.4,N
1540455755.7,286046997.3,N
1540455775.6,286046999.4,N
1540455795.4,286046999.6,N
1540455815.3,286046998.5,N
1540455835.1,286046998.4,N
1540455836.0,286046998.4,N
1540455855.8,286046998.2,N
1540455875.7,286046999.5,N
1540455895.5,286046996.6,Y
1540455915.4,286047001.2,P
1540455935.2,286047001.2,N
1540455955.0,286047000.5,N
1540455955.9,286047000.5,N
1540455975.8,286047001.1,N
1540455995.6,286046998.3,N
1540456015.4,286046999.2,N
1540456035.3,286046996.7,N
1540456055.1,286046997.3,N
1540456075.9,286046997.8,N
1540456095.7,286046996.7,N
1540456115.5,286046996.9,N
1540456135.4,286046999.2,N
1540456155.2,286046996.9,N
1540456175.0,286046997.4,N
1540456175.9,286046997.4,N
1540456195.8,286046995.0,Y
1540456215.6,286046995.1,P
1540456235.5,286046995.8,N
1540456255.3,286046995.2,P
1540456275.1,286046996.2,N
1540456295.9,286046995.3,Y
1540456315.7,286046999.1,P
1540456335.5,286046997.4,N
1540456355.4,286046997.3,N
1540456375.2,286046997.8,N
1540456395.1,286046996.2,Y
1540456396.0,286046996.2,P
1540456415.8,286046997.1,P
1540456435.6,286046997.8,P
1540456455.5,286046997.8,Y
1540456475.3,286047000.6,P
1540456495.1,286047000.3,N
1540456515.9,286047002.4,N
1540456535.7,286047000.0,N
1540456555.6,286047000.1,N
1540456575.4,286047000.1,N
1540456595.2,286047000.2,N
1540456615.1,286047002.2,N
1540456616.0,286047002.2,N
1540456635.8,286046999.8,N
1540456655.7,286047001.1,N
1540456675.5,286047000.3,N
1540456695.3,286047002.3,N
1540456715.2,286047000.7,N
1540456735.9,286046998.2,N
1540456755.7,286046998.7,N
1540456775.6,286046997.3,N
1540456795.4,286046996.9,N
1540456815.2,286046997.4,N
1540456835.1,286046995.3,N
1540456836.0,286046995.3,N
1540456855.8,286046997.5,N
1540456875.7,286046995.2,N
1540456895.5,286046998.0,N
1540456915.3,286046997.0,N
1540456935.2,286046999.0,N
1540456955.0,286682704.7,Y
1540456955.9,286046999.2,P
1540456975.8,286046998.6,P
1540456995.6,286046999.4,N
1540457015.4,286046997.8,Y
1540457035.3,286046997.7,P
1540457055.1,286046993.6,P
1540457075.8,286046993.5,N
1540457095.7,286046993.5,N
1540457115.5,286046996.1,N
1540457135.4,286046995.9,N
1540457155.2,286046995.6,N
1540457175.0,286046996.1,N
1540457175.9,286046996.1,N
1540457195.8,286046995.5,N
1540457215.6,286046994.0,Y
1540457235.5,286046999.2,P
1540457255.3,286046999.1,N
1540457275.1,286046999.1,N
1540457295.9,286046996.6,N
1540457315.7,286046996.6,N
1540457335.5,286046996.5,N
1540457355.4,286046999.3,N
1540457375.2,286046999.3,N
1540457395.1,286046997.3,N
1540457396.0,286046997.3,N
1540457415.8,286046997.9,N
1540457435.6,286046995.8,Y
1540457455.5,286046999.1,P
1540457475.3,286046997.7,P
1540457495.1,286046995.3,P
1540457515.9,286046995.8,Y
1540457535.7,286046999.1,P
1540457555.6,286046999.2,N
1540457575.4,286046997.3,P
1540457595.2,286046996.8,Y
1540457615.1,286046999.5,P
1540457616.0,286046999.5,N
1540457635.8,286046999.6,N
1540457655.7,286046996.7,Y
1540457675.5,286042339.7,P
1540457695.3,286046996.6,N
1540457715.2,286046998.8,N
1540457735.0,286046996.5,N
1540457735.9,286046996.5,N
1540457755.7,286046999.2,N
1540457775.6,286046999.0,N
1540457795.4,286046995.3,N
1540457815.3,286046995.0,N
1540457835.1,286046997.2,N
1540457836.0,286046997.2,N
1540457855.8,286046997.2,N
1540457875.7,286046997.6,N
1540457895.5,286046997.6,N
1540457915.3,286046995.3,N
1540457935.2,286046995.2,N
1540457955.0,286046995.8,N
1540457955.9,286046995.8,N
1540457975.8,286046996.2,N
1540457995.6,286046993.8,N
