# file name; noise; peak f.; mag.; duration
20181025080050989_NACHODSKO-R5_snap.fits;23.4516;26515.1;20.541;0
20181025080237143_NACHODSKO-R5_met.fits;19.4549;26525.4;39.8803;0.170667
20181025080151063_NACHODSKO-R5_snap.fits;22.8756;26472.7;21.7557;0
20181025080251138_NACHODSKO-R5_snap.fits;19.9031;26485.8;15.9126;0
20181025080351213_NACHODSKO-R5_snap.fits;21.9814;26491.7;19.7611;0
20181025080451970_NACHODSKO-R5_met.fits;22.7822;26516.6;140.051;0.170667
20181025080451287_NACHODSKO-R5_snap.fits;26.0154;26463.9;23.6611;0
20181025080551362_NACHODSKO-R5_snap.fits;22.1193;26490.2;23.7765;0
20181025080651437_NACHODSKO-R5_snap.fits;21.9085;26534.2;18.563;0
20181025080753389_NACHODSKO-R5_met.fits;22.3538;26485.8;155.79;0.512
20181025080751511_NACHODSKO-R5_snap.fits;19.9164;26460.9;16.1012;0
20181025080919575_NACHODSKO-R5_met.fits;21.0676;26449.2;50.7601;0.170667
20181025080851586_NACHODSKO-R5_snap.fits;24.5851;26487.3;21.6513;0
20181025080951661_NACHODSKO-R5_snap.fits;23.2454;26465.3;19.4135;0
20181025081057879_NACHODSKO-R5_met.fits;19.6287;26497.6;63.8416;0.512
20181025081051735_NACHODSKO-R5_snap.fits;20.4114;26469.7;18.8356;0
20181025081151810_NACHODSKO-R5_snap.fits;19.8654;26518.1;23.1066;0
20181025081300077_NACHODSKO-R5_met.fits;20.5628;26519.5;47.6931;0.170667
20181025081321410_NACHODSKO-R5_met.fits;18.9031;26465.3;87.4795;0.170667
20181025081251885_NACHODSKO-R5_snap.fits;22.9967;26519.5;21.3452;0
20181025081443159_NACHODSKO-R5_met.fits;20.8672;26500.5;44.3781;0.170667
20181025081351959_NACHODSKO-R5_snap.fits;25.8703;26522.5;19.2111;0
20181025081452034_NACHODSKO-R5_snap.fits;22.4189;26523.9;19.0115;0
20181025081552109_NACHODSKO-R5_snap.fits;22.597;26465.3;22.0189;0
20181025081652183_NACHODSKO-R5_snap.fits;18.2825;26449.2;23.078;0
20181025081752258_NACHODSKO-R5_snap.fits;20.1129;26471.2;17.8842;0
20181025081852333_NACHODSKO-R5_snap.fits;24.4518;26531.2;21.1087;0
20181025081952407_NACHODSKO-R5_snap.fits;21.971;26522.5;19.1687;0
20181025082141122_NACHODSKO-R5_met.fits;22.2486;26507.8;48.8581;0.512
20181025082052482_NACHODSKO-R5_snap.fits;22.6101;26460.9;19.1183;0
20181025082152557_NACHODSKO-R5_snap.fits;20.65;26537.1;21.6872;0
20181025082252631_NACHODSKO-R5_snap.fits;19.5912;26538.6;18.5422;0
20181025082422231_NACHODSKO-R5_met.fits;21.6788;26512.2;67.1497;0.170667
20181025082352706_NACHODSKO-R5_snap.fits;24.6523;26535.6;22.4965;0
20181025082452781_NACHODSKO-R5_snap.fits;25.8425;26496.1;22.8234;0
20181025082552855_NACHODSKO-R5_snap.fits;23.4268;26500.5;17.2689;0
20181025082652930_NACHODSKO-R5_snap.fits;17.3852;26456.5;21.2514;0
20181025082753005_NACHODSKO-R5_snap.fits;29.4542;26500.5;20.1418;0
20181025082853079_NACHODSKO-R5_snap.fits;21.5512;26477.1;23.6558;0
20181025082953154_NACHODSKO-R5_snap.fits;22.1724;26540;14.6092;0
20181025083053229_NACHODSKO-R5_snap.fits;21.1344;26487.3;19.9953;0
20181025083152791_NACHODSKO-R5_met.fits;23.7803;26512.2;96.1213;0.170667
20181025083153303_NACHODSKO-R5_snap.fits;21.0986;26506.3;23.5864;0
20181025083311127_NACHODSKO-R5_met.fits;23.4327;26516.6;63.5045;0.512
20181025083253378_NACHODSKO-R5_snap.fits;21.426;26488.8;21.1908;0
20181025083353453_NACHODSKO-R5_snap.fits;23.6571;26507.8;21.2259;0
20181025083453527_NACHODSKO-R5_snap.fits;20.3726;26463.9;15.3054;0
20181025083553602_NACHODSKO-R5_snap.fits;21.5286;26481.4;20.6215;0
20181025083700674_NACHODSKO-R5_met.fits;21.7837;26493.2;47.8284;0.170667
20181025083653677_NACHODSKO-R5_snap.fits;25.5387;26471.2;21.3462;0
20181025083753751_NACHODSKO-R5_snap.fits;21.9094;26523.9;22.1501;0
20181025083853826_NACHODSKO-R5_snap.fits;21.3957;26484.4;22.9279;0
20181025083953901_NACHODSKO-R5_snap.fits;22.3547;26466.8;27.0139;0
20181025084053975_NACHODSKO-R5_snap.fits;24.7037;26503.4;20.6009;0
20181025084154050_NACHODSKO-R5_snap.fits;23.3417;26502;22.2266;0
20181025084254125_NACHODSKO-R5_snap.fits;20.8899;26455.1;23.3507;0
20181025084354199_NACHODSKO-R5_snap.fits;21.3777;26506.3;21.4401;0
20181025084454274_NACHODSKO-R5_snap.fits;19.8353;26506.3;20.7533;0
20181025084554349_NACHODSKO-R5_snap.fits;21.15;26456.5;23.9246;0
20181025084654423_NACHODSKO-R5_snap.fits;22.594;26507.8;26.0524;0
20181025084754498_NACHODSKO-R5_snap.fits;23.9192;26507.8;21.0255;0
20181025084854573_NACHODSKO-R5_snap.fits;25.3331;26507.8;18.2137;0
20181025084954647_NACHODSKO-R5_snap.fits;18.7727;26532.7;17.3122;0
20181025085054722_NACHODSKO-R5_snap.fits;24.0559;26504.9;23.3394;0
20181025085154797_NACHODSKO-R5_snap.fits;23.7924;26459.5;23.6165;0
20181025085254871_NACHODSKO-R5_snap.fits;22.0664;26507.8;21.9569;0
20181025085354946_NACHODSKO-R5_snap.fits;20.4694;26512.2;24.1167;0
20181025085455021_NACHODSKO-R5_snap.fits;24.1884;26509.3;24.2546;0
20181025085555095_NACHODSKO-R5_snap.fits;25.0566;26519.5;23.7361;0
20181025085655170_NACHODSKO-R5_snap.fits;22.3744;26521;24.5823;0
20181025085755245_NACHODSKO-R5_snap.fits;20.5092;26485.8;18.5574;0
20181025085932183_NACHODSKO-R5_met.fits;22.6473;26481.4;75.7094;0.170667
20181025085855319_NACHODSKO-R5_snap.fits;23.4504;26538.6;22.2132;0
20181025085937394_NACHODSKO-R5_snap.fits;23.379;26487.3;32.8612;0
