# file name; noise; peak f.; mag.; duration
20181025100059949_NACHODSKO-R5_snap.fits;29.2912;26512.2;32.9372;0
20181025100200023_NACHODSKO-R5_snap.fits;29.9011;26512.2;24.4592;0
20181025100300098_NACHODSKO-R5_snap.fits;27.4587;26480;26.2382;0
20181025100400173_NACHODSKO-R5_snap.fits;21.5442;26456.5;21.8753;0
20181025100500247_NACHODSKO-R5_snap.fits;29.3152;26507.8;21.5978;0
20181025100600322_NACHODSKO-R5_snap.fits;26.6887;26538.6;20.1619;0
20181025100700397_NACHODSKO-R5_snap.fits;25.6399;26507.8;24.765;0
20181025100800471_NACHODSKO-R5_snap.fits;28.9659;26482.9;21.6691;0
20181025100900546_NACHODSKO-R5_snap.fits;27.1455;26450.7;23.3242;0
20181025101000621_NACHODSKO-R5_snap.fits;28.3225;26487.3;23.2773;0
20181025101100695_NACHODSKO-R5_snap.fits;24.8036;26544.4;24.3853;0
20181025101200770_NACHODSKO-R5_snap.fits;24.6702;26487.3;23.194;0
20181025101300845_NACHODSKO-R5_snap.fits;29.6566;26538.6;25.2409;0
20181025101400919_NACHODSKO-R5_snap.fits;31.6202;26519.5;26.8791;0
20181025101500994_NACHODSKO-R5_snap.fits;28.2133;26481.4;33.3326;0
20181025101601069_NACHODSKO-R5_snap.fits;31.268;26450.7;27.0591;0
20181025101701143_NACHODSKO-R5_snap.fits;27.6974;26515.1;25.6892;0
20181025101801218_NACHODSKO-R5_snap.fits;25.9932;26471.2;17.4672;0
20181025101901293_NACHODSKO-R5_snap.fits;29.4911;26547.4;25.5179;0
20181025102001367_NACHODSKO-R5_snap.fits;26.3559;26497.6;30.0041;0
20181025102101442_NACHODSKO-R5_snap.fits;31.1933;26525.4;25.7934;0
20181025102201517_NACHODSKO-R5_snap.fits;29.4612;26502;21.5314;0
20181025102301591_NACHODSKO-R5_snap.fits;27.0092;26452.1;23.9212;0
20181025102436141_NACHODSKO-R5_met.fits;29.4823;26502;158.762;0.170667
20181025102401666_NACHODSKO-R5_snap.fits;28.8083;26497.6;40.0551;0
20181025102459693_NACHODSKO-R5_met.fits;29.8231;26497.6;70.8022;0.341333
20181025102501741_NACHODSKO-R5_snap.fits;32.1163;26500.5;24.625;0
20181025102601815_NACHODSKO-R5_snap.fits;33.106;26477.1;24.8477;0
20181025102701890_NACHODSKO-R5_snap.fits;26.4079;26474.1;23.361;0
20181025102801965_NACHODSKO-R5_snap.fits;25.9286;26532.7;19.5884;0
20181025102902039_NACHODSKO-R5_snap.fits;24.9614;26537.1;18.2384;0
20181025103002114_NACHODSKO-R5_snap.fits;27.5426;26518.1;24.1775;0
20181025103102189_NACHODSKO-R5_snap.fits;26.0393;26462.4;23.048;0
20181025103202263_NACHODSKO-R5_snap.fits;24.4105;26477.1;26.2984;0
20181025103302338_NACHODSKO-R5_snap.fits;22.2532;26510.7;21.2693;0
20181025103426818_NACHODSKO-R5_met.fits;28.3051;26458;120.651;0.341333
20181025103435863_NACHODSKO-R5_met.fits;24.6678;26507.8;90.8177;0.170667
20181025103402413_NACHODSKO-R5_snap.fits;28.6876;26526.9;22.0651;0
20181025103502487_NACHODSKO-R5_snap.fits;21.6786;26506.3;24.4158;0
20181025103602562_NACHODSKO-R5_snap.fits;25.2747;26506.3;27.9633;0
20181025103702637_NACHODSKO-R5_snap.fits;23.5252;26523.9;25.1471;0
20181025103802711_NACHODSKO-R5_snap.fits;22.9191;26472.7;29.6444;0
20181025103902786_NACHODSKO-R5_snap.fits;25.4081;26488.8;25.0626;0
20181025104002861_NACHODSKO-R5_snap.fits;26.0418;26509.3;20.5766;0
20181025104102935_NACHODSKO-R5_snap.fits;23.7206;26497.6;23.8326;0
20181025104248578_NACHODSKO-R5_met.fits;22.9346;26547.4;63.4381;0.170667
20181025104203010_NACHODSKO-R5_snap.fits;22.7681;26458;30.1843;0
20181025104303085_NACHODSKO-R5_snap.fits;22.8798;26453.6;22.5026;0
20181025104403159_NACHODSKO-R5_snap.fits;21.9599;26525.4;23.7416;0
20181025104503234_NACHODSKO-R5_snap.fits;23.8856;26506.3;15.8898;0
20181025104603309_NACHODSKO-R5_snap.fits;22.2502;26504.9;18.5423;0
20181025104703383_NACHODSKO-R5_snap.fits;22.4166;26535.6;18.8562;0
20181025104803458_NACHODSKO-R5_snap.fits;23.7117;26523.9;40.2446;0
20181025104903533_NACHODSKO-R5_snap.fits;21.4246;26540;19.5159;0
20181025105003607_NACHODSKO-R5_snap.fits;25.4314;26500.5;23.3094;0
20181025105103682_NACHODSKO-R5_snap.fits;23.4409;26528.3;23.8993;0
20181025105203757_NACHODSKO-R5_snap.fits;24.6559;26531.2;22.2363;0
20181025105303831_NACHODSKO-R5_snap.fits;25.0566;26519.5;17.7449;0
20181025105403906_NACHODSKO-R5_snap.fits;20.94;26466.8;22.7226;0
20181025105543234_NACHODSKO-R5_met.fits;21.8405;26490.2;45.9244;0.170667
20181025105545965_NACHODSKO-R5_met.fits;20.7594;26493.2;74.6951;7.50933
20181025105555693_NACHODSKO-R5_met.fits;24.8676;26496.1;50.6352;1.19467
20181025105503981_NACHODSKO-R5_snap.fits;22.4623;26493.2;27.0375;0
20181025105601154_NACHODSKO-R5_met.fits;28.2712;26497.6;57.1108;0.682667
20181025105604909_NACHODSKO-R5_met.fits;20.5754;26497.6;46.967;0.512
20181025105610029_NACHODSKO-R5_met.fits;19.6032;26499;39.7917;0.682667
20181025105656621_NACHODSKO-R5_met.fits;24.5004;26474.1;239.713;0.341333
20181025105604055_NACHODSKO-R5_snap.fits;22.7812;26519.5;24.2762;0
20181025105704130_NACHODSKO-R5_snap.fits;24.629;26521;14.7446;0
20181025105804205_NACHODSKO-R5_snap.fits;23.0308;26497.6;20.1238;0
20181025105904279_NACHODSKO-R5_snap.fits;27.877;26522.5;13.3864;0
