# file name; noise; peak f.; mag.; duration
20181025150022274_NACHODSKO-R5_snap.fits;21.9469;26502;17.3593;0
20181025150156482_NACHODSKO-R5_met.fits;21.0218;26502;51.4571;0.512
20181025150122349_NACHODSKO-R5_snap.fits;21.5678;26452.1;17.9546;0
20181025150222423_NACHODSKO-R5_snap.fits;19.8139;26507.8;18.7371;0
20181025150322498_NACHODSKO-R5_snap.fits;22.9477;26465.3;19.9567;0
20181025150422573_NACHODSKO-R5_snap.fits;21.053;26481.4;24.9237;0
20181025150522647_NACHODSKO-R5_snap.fits;23.3065;26500.5;20.7653;0
20181025150622722_NACHODSKO-R5_snap.fits;19.7219;26506.3;14.651;0
20181025150722797_NACHODSKO-R5_snap.fits;20.9546;26513.7;18.5651;0
20181025150822871_NACHODSKO-R5_snap.fits;22.2885;26545.9;15.0694;0
20181025150922946_NACHODSKO-R5_snap.fits;23.0542;26528.3;15.6585;0
20181025151023021_NACHODSKO-R5_snap.fits;25.1633;26474.1;22.8382;0
20181025151123095_NACHODSKO-R5_snap.fits;23.0846;26477.1;13.4936;0
20181025151223170_NACHODSKO-R5_snap.fits;19.38;26535.6;18.9428;0
20181025151323245_NACHODSKO-R5_snap.fits;23.5805;26547.4;27.915;0
20181025151423319_NACHODSKO-R5_snap.fits;22.033;26453.6;17.7537;0
20181025151550189_NACHODSKO-R5_met.fits;24.3044;26496.1;55.8417;0.341333
20181025151523394_NACHODSKO-R5_snap.fits;25.2597;26485.8;16.5956;0
20181025151623469_NACHODSKO-R5_snap.fits;26.7011;26534.2;19.6875;0
20181025151723543_NACHODSKO-R5_snap.fits;21.4368;26449.2;20.6722;0
20181025151823618_NACHODSKO-R5_snap.fits;23.4829;26516.6;18.9793;0
20181025151959021_NACHODSKO-R5_met.fits;20.9739;26504.9;43.8023;0.170667
20181025151923693_NACHODSKO-R5_snap.fits;21.4074;26504.9;20.0879;0
20181025152023767_NACHODSKO-R5_snap.fits;23.0058;26531.2;19.1193;0
20181025152123842_NACHODSKO-R5_snap.fits;22.1944;26487.3;18.6813;0
20181025152246786_NACHODSKO-R5_met.fits;19.7747;26497.6;77.7579;0.170667
20181025152223917_NACHODSKO-R5_snap.fits;24.9991;26475.6;19.9244;0
20181025152323991_NACHODSKO-R5_snap.fits;17.1298;26534.2;17.7176;0
20181025152424066_NACHODSKO-R5_snap.fits;19.5359;26477.1;14.3954;0
20181025152524141_NACHODSKO-R5_snap.fits;19.0943;26545.9;17.91;0
20181025152624215_NACHODSKO-R5_snap.fits;21.0072;26481.4;17.8978;0
20181025152724290_NACHODSKO-R5_snap.fits;21.272;26478.5;15.8169;0
20181025152824365_NACHODSKO-R5_snap.fits;25.1784;26456.5;21.4825;0
20181025152924439_NACHODSKO-R5_snap.fits;21.2839;26452.1;28.7309;0
20181025153024514_NACHODSKO-R5_snap.fits;17.206;26519.5;16.7844;0
20181025153124589_NACHODSKO-R5_snap.fits;24.2547;26497.6;18.0283;0
20181025153224663_NACHODSKO-R5_snap.fits;20.9891;26528.3;15.6948;0
20181025153324738_NACHODSKO-R5_snap.fits;21.2891;26452.1;20.8871;0
20181025153424813_NACHODSKO-R5_snap.fits;23.4051;26490.2;20.2528;0
20181025153524887_NACHODSKO-R5_snap.fits;18.5366;26526.9;14.9612;0
20181025153624962_NACHODSKO-R5_snap.fits;23.7081;26468.3;14.3462;0
20181025153725037_NACHODSKO-R5_snap.fits;18.4944;26453.6;22.92;0
20181025153825111_NACHODSKO-R5_snap.fits;19.7163;26519.5;15.6116;0
20181025153925186_NACHODSKO-R5_snap.fits;23.4338;26507.8;16.2601;0
20181025154025261_NACHODSKO-R5_snap.fits;17.1562;26512.2;18.5318;0
20181025154125335_NACHODSKO-R5_snap.fits;16.0962;26463.9;15.2146;0
20181025154225410_NACHODSKO-R5_snap.fits;20.4601;26535.6;14.2498;0
20181025154325485_NACHODSKO-R5_snap.fits;17.2942;26493.2;21.8164;0
20181025154425559_NACHODSKO-R5_snap.fits;18.5888;26500.5;16.6038;0
20181025154525634_NACHODSKO-R5_snap.fits;20.2838;26481.4;18.8722;0
20181025154625709_NACHODSKO-R5_snap.fits;23.2525;26477.1;21.5381;0
20181025154725783_NACHODSKO-R5_snap.fits;21.6219;26449.2;20.368;0
20181025154825858_NACHODSKO-R5_snap.fits;21.0489;26534.2;20.0711;0
20181025154925933_NACHODSKO-R5_snap.fits;21.9975;26523.9;15.6296;0
20181025155026007_NACHODSKO-R5_snap.fits;18.7628;26523.9;24.0572;0
20181025155126082_NACHODSKO-R5_snap.fits;22.6183;26506.3;24.3871;0
20181025155226157_NACHODSKO-R5_snap.fits;21.0725;26468.3;20.2414;0
20181025155326231_NACHODSKO-R5_snap.fits;21.2987;26453.6;13.7828;0
20181025155426306_NACHODSKO-R5_snap.fits;18.6343;26482.9;13.3735;0
20181025155526381_NACHODSKO-R5_snap.fits;22.5472;26515.1;16.5498;0
20181025155626455_NACHODSKO-R5_snap.fits;25.0483;26526.9;29.1171;0
20181025155726530_NACHODSKO-R5_snap.fits;25.3198;26529.8;17.8424;0
20181025155908759_NACHODSKO-R5_met.fits;16.138;26482.9;66.4109;0.170667
20181025155826605_NACHODSKO-R5_snap.fits;21.6203;26474.1;18.134;0
20181025160000813_NACHODSKO-R5_met.fits;19.6533;26518.1;60.3583;0.170667
20181025155926679_NACHODSKO-R5_snap.fits;18.1922;26502;16.4858;0
