# file name; noise; peak f.; mag.; duration
20181025170031234_NACHODSKO-R5_snap.fits;22.9738;26538.6;20.4416;0
20181025170131309_NACHODSKO-R5_snap.fits;22.027;26535.6;23.8606;0
20181025170231383_NACHODSKO-R5_snap.fits;21.0569;26456.5;20.2578;0
20181025170424023_NACHODSKO-R5_met.fits;21.5234;26518.1;46.53;0.170667
20181025170331458_NACHODSKO-R5_snap.fits;21.671;26499;21.0987;0
20181025170431533_NACHODSKO-R5_snap.fits;19.8266;26463.9;15.2975;0
20181025170531607_NACHODSKO-R5_snap.fits;26.4377;26496.1;16.0377;0
20181025170712983_NACHODSKO-R5_met.fits;18.5387;26499;47.2132;0.170667
20181025170631682_NACHODSKO-R5_snap.fits;26.4309;26481.4;18.6653;0
20181025170731757_NACHODSKO-R5_snap.fits;18.9617;26509.3;17.9766;0
20181025170831831_NACHODSKO-R5_snap.fits;21.9399;26469.7;18.0212;0
20181025170931906_NACHODSKO-R5_snap.fits;24.6888;26504.9;15.7319;0
20181025171117890_NACHODSKO-R5_met.fits;16.6774;26526.9;109.175;1.536
20181025171031981_NACHODSKO-R5_snap.fits;18.426;26510.7;20.5817;0
20181025171131202_NACHODSKO-R5_met.fits;23.5244;26484.4;55.3437;0.170667
20181025171223255_NACHODSKO-R5_met.fits;24.0577;26512.2;88.7443;0.512
20181025171132055_NACHODSKO-R5_snap.fits;23.2571;26544.4;16.844;0
20181025171232130_NACHODSKO-R5_snap.fits;15.9218;26528.3;15.8475;0
20181025171332205_NACHODSKO-R5_snap.fits;24.1342;26510.7;21.7204;0
20181025171432279_NACHODSKO-R5_snap.fits;17.5529;26449.2;18.6907;0
20181025171532354_NACHODSKO-R5_snap.fits;20.7799;26494.6;14.7977;0
20181025171632429_NACHODSKO-R5_snap.fits;19.909;26484.4;17.1326;0
20181025171732503_NACHODSKO-R5_snap.fits;22.2299;26509.3;20.4961;0
20181025171832578_NACHODSKO-R5_snap.fits;19.5397;26507.8;14.7788;0
20181025172027778_NACHODSKO-R5_met.fits;17.7057;26510.7;52.5984;0.682667
20181025171932653_NACHODSKO-R5_snap.fits;20.4365;26504.9;15.9957;0
20181025172032727_NACHODSKO-R5_snap.fits;21.1661;26518.1;21.2305;0
20181025172132802_NACHODSKO-R5_snap.fits;24.1322;26516.6;20.5374;0
20181025172232877_NACHODSKO-R5_snap.fits;20.9885;26496.1;21.7502;0
20181025172332951_NACHODSKO-R5_snap.fits;21.3202;26474.1;18.6663;0
20181025172433026_NACHODSKO-R5_snap.fits;21.1827;26496.1;21.4328;0
20181025172533101_NACHODSKO-R5_snap.fits;20.373;26529.8;24.4674;0
20181025172633175_NACHODSKO-R5_snap.fits;22.3063;26522.5;17.4259;0
20181025172733250_NACHODSKO-R5_snap.fits;19.249;26459.5;21.1907;0
20181025172833325_NACHODSKO-R5_snap.fits;19.6316;26458;21.0698;0
20181025172933399_NACHODSKO-R5_snap.fits;23.8571;26475.6;19.6135;0
20181025173033474_NACHODSKO-R5_snap.fits;22.5562;26460.9;18.6743;0
20181025173133549_NACHODSKO-R5_snap.fits;18.1262;26540;15.0521;0
20181025173321922_NACHODSKO-R5_met.fits;19.4923;26494.6;82.0744;0.341333
20181025173233623_NACHODSKO-R5_snap.fits;19.4695;26504.9;19.5865;0
20181025173333698_NACHODSKO-R5_snap.fits;20.137;26462.4;15.5298;0
20181025173501079_NACHODSKO-R5_met.fits;19.2227;26500.5;52.6658;0.170667
20181025173433773_NACHODSKO-R5_snap.fits;22.3254;26499;19.8187;0
20181025173533847_NACHODSKO-R5_snap.fits;24.007;26513.7;15.9216;0
20181025173633922_NACHODSKO-R5_snap.fits;18.9406;26472.7;14.8712;0
20181025173733997_NACHODSKO-R5_snap.fits;20.7793;26521;20.8296;0
20181025173834071_NACHODSKO-R5_snap.fits;21.1631;26543;20.8052;0
20181025173934146_NACHODSKO-R5_snap.fits;21.264;26497.6;13.4086;0
20181025174034221_NACHODSKO-R5_snap.fits;20.7591;26453.6;17.3423;0
20181025174134295_NACHODSKO-R5_snap.fits;20.6114;26459.5;24.1759;0
20181025174234370_NACHODSKO-R5_snap.fits;20.7115;26547.4;16.9247;0
20181025174334445_NACHODSKO-R5_snap.fits;27.3818;26521;20.841;0
20181025174434519_NACHODSKO-R5_snap.fits;21.5438;26450.7;16.3566;0
20181025174548247_NACHODSKO-R5_met.fits;19.4241;26532.7;39.7398;0.170667
20181025174534594_NACHODSKO-R5_snap.fits;20.0171;26532.7;21.9743;0
20181025174634669_NACHODSKO-R5_snap.fits;22.487;26516.6;21.0618;0
20181025174734743_NACHODSKO-R5_snap.fits;19.6098;26481.4;21.3022;0
20181025174834818_NACHODSKO-R5_snap.fits;22.3632;26466.8;22.7182;0
20181025174934893_NACHODSKO-R5_snap.fits;21.3063;26515.1;28.7141;0
20181025175034967_NACHODSKO-R5_snap.fits;21.4018;26485.8;17.0031;0
20181025175135042_NACHODSKO-R5_snap.fits;20.2678;26455.1;17.7072;0
20181025175235117_NACHODSKO-R5_snap.fits;21.6456;26480;19.0581;0
20181025175335191_NACHODSKO-R5_snap.fits;19.8438;26465.3;19.574;0
20181025175435266_NACHODSKO-R5_snap.fits;19.902;26491.7;26.2062;0
20181025175535341_NACHODSKO-R5_snap.fits;20.8087;26516.6;15.3556;0
20181025175635415_NACHODSKO-R5_snap.fits;22.6987;26502;15.3512;0
20181025175735490_NACHODSKO-R5_snap.fits;20.354;26513.7;15.1505;0
20181025175835565_NACHODSKO-R5_snap.fits;20.0069;26463.9;14.1624;0
20181025175935639_NACHODSKO-R5_snap.fits;18.0987;26487.3;20.513;0
