# file name; noise; peak f.; mag.; duration
20181025230117058_NACHODSKO-R5_met.fits;22.337;26488.8;72.8964;0.341333
20181025230058114_NACHODSKO-R5_snap.fits;20.4773;26496.1;18.0241;0
20181025230158189_NACHODSKO-R5_snap.fits;17.6755;26496.1;15.8696;0
20181025230321645_NACHODSKO-R5_met.fits;16.8583;26499;116.226;0.682667
20181025230258263_NACHODSKO-R5_snap.fits;18.1277;26506.3;17.7021;0
20181025230358338_NACHODSKO-R5_snap.fits;16.5402;26519.5;20.1763;0
20181025230458413_NACHODSKO-R5_snap.fits;19.0343;26468.3;15.8343;0
20181025230558487_NACHODSKO-R5_snap.fits;22.8026;26455.1;19.4891;0
20181025230658562_NACHODSKO-R5_snap.fits;17.0937;26506.3;17.0454;0
20181025230758637_NACHODSKO-R5_snap.fits;16.1802;26547.4;15.4334;0
20181025230858711_NACHODSKO-R5_snap.fits;20.6364;26471.2;19.4095;0
20181025231019949_NACHODSKO-R5_met.fits;19.3479;26497.6;52.2237;0.170667
20181025230958786_NACHODSKO-R5_snap.fits;19.8763;26534.2;16.9855;0
20181025231058861_NACHODSKO-R5_snap.fits;20.6011;26516.6;20.8677;0
20181025231158935_NACHODSKO-R5_snap.fits;17.3271;26487.3;17.7302;0
20181025231259010_NACHODSKO-R5_snap.fits;21.4763;26502;18.0685;0
20181025231359085_NACHODSKO-R5_snap.fits;18.696;26453.6;20.2907;0
20181025231552407_NACHODSKO-R5_met.fits;25.5246;26509.3;99.5776;0.341333
20181025231459159_NACHODSKO-R5_snap.fits;20.8659;26482.9;21.3229;0
20181025231559234_NACHODSKO-R5_snap.fits;16.7308;26455.1;13.9773;0
20181025231659309_NACHODSKO-R5_snap.fits;19.4163;26535.6;13.9256;0
20181025231759383_NACHODSKO-R5_snap.fits;20.685;26504.9;16.1704;0
20181025231859458_NACHODSKO-R5_snap.fits;21.4721;26502;16.9421;0
20181025232025815_NACHODSKO-R5_met.fits;19.7739;26500.5;40.6326;0.170667
20181025231959533_NACHODSKO-R5_snap.fits;22.4729;26504.9;17.9265;0
20181025232059607_NACHODSKO-R5_snap.fits;18.2604;26506.3;17.7628;0
20181025232159682_NACHODSKO-R5_snap.fits;16.4348;26544.4;12.7117;0
20181025232306583_NACHODSKO-R5_met.fits;18.9413;26503.4;62.129;0.170667
20181025232259757_NACHODSKO-R5_snap.fits;19.3388;26547.4;15.0237;0
20181025232359831_NACHODSKO-R5_snap.fits;20.6706;26529.8;15.2818;0
20181025232459906_NACHODSKO-R5_snap.fits;18.876;26525.4;14.9992;0
20181025232559981_NACHODSKO-R5_snap.fits;17.3129;26463.9;18.4452;0
20181025232700055_NACHODSKO-R5_snap.fits;22.4799;26526.9;19.2898;0
20181025232800130_NACHODSKO-R5_snap.fits;20.9752;26455.1;16.9601;0
20181025232906007_NACHODSKO-R5_met.fits;21.6032;26496.1;52.4682;0.170667
20181025232900205_NACHODSKO-R5_snap.fits;18.6026;26522.5;17.4121;0
20181025233000279_NACHODSKO-R5_snap.fits;18.1924;26528.3;15.236;0
20181025233100354_NACHODSKO-R5_snap.fits;21.5194;26547.4;21.3703;0
20181025233200429_NACHODSKO-R5_snap.fits;21.5501;26529.8;18.2674;0
20181025233321325_NACHODSKO-R5_met.fits;15.6431;26497.6;34.9551;0.170667
20181025233300503_NACHODSKO-R5_snap.fits;18.7;26521;17.7679;0
20181025233400578_NACHODSKO-R5_snap.fits;18.3627;26504.9;19.8749;0
20181025233524034_NACHODSKO-R5_met.fits;16.1059;26490.2;38.5017;0.341333
20181025233500653_NACHODSKO-R5_snap.fits;21.5318;26531.2;20.9425;0
20181025233600727_NACHODSKO-R5_snap.fits;19.9014;26507.8;14.0467;0
20181025233700802_NACHODSKO-R5_snap.fits;17.6035;26460.9;19.9787;0
20181025233800877_NACHODSKO-R5_snap.fits;18.7161;26528.3;18.5446;0
20181025233900951_NACHODSKO-R5_snap.fits;21.4063;26485.8;19.5912;0
20181025234001026_NACHODSKO-R5_snap.fits;19.6203;26522.5;15.9533;0
20181025234101101_NACHODSKO-R5_snap.fits;22.2227;26528.3;15.1611;0
20181025234201175_NACHODSKO-R5_snap.fits;19.5616;26456.5;13.7012;0
20181025234301250_NACHODSKO-R5_snap.fits;21.8313;26500.5;21.1692;0
20181025234401325_NACHODSKO-R5_snap.fits;22.8468;26504.9;14.2151;0
20181025234501399_NACHODSKO-R5_snap.fits;20.6843;26497.6;15.7102;0
20181025234601474_NACHODSKO-R5_snap.fits;21.7857;26545.9;16.2544;0
20181025234726295_NACHODSKO-R5_met.fits;16.923;26500.5;34.3257;0.170667
20181025234701549_NACHODSKO-R5_snap.fits;18.946;26518.1;22.2078;0
20181025234801623_NACHODSKO-R5_snap.fits;19.3052;26497.6;16.1853;0
20181025234901698_NACHODSKO-R5_snap.fits;20.4525;26478.5;17.2551;0
20181025235045805_NACHODSKO-R5_met.fits;17.133;26485.8;37.8707;0.170667
20181025235001773_NACHODSKO-R5_snap.fits;18.6806;26474.1;18.1405;0
20181025235101847_NACHODSKO-R5_snap.fits;23.2574;26531.2;19.1304;0
20181025235201922_NACHODSKO-R5_snap.fits;18.3792;26502;19.9593;0
20181025235301997_NACHODSKO-R5_snap.fits;19.2855;26468.3;18.7874;0
20181025235402071_NACHODSKO-R5_snap.fits;22.1489;26490.2;20.2183;0
20181025235502146_NACHODSKO-R5_snap.fits;20.3491;26532.7;18.2842;0
20181025235602221_NACHODSKO-R5_snap.fits;17.8841;26449.2;19.9813;0
20181025235702295_NACHODSKO-R5_snap.fits;21.5787;26462.4;13.5142;0
20181025235802370_NACHODSKO-R5_snap.fits;21.2027;26519.5;21.7695;0
20181025235902445_NACHODSKO-R5_snap.fits;20.568;26540;16.2312;0
20181026000007810_NACHODSKO-R5_met.fits;21.5827;26510.7;53.7547;1.70667
