# file name; noise; peak f.; mag.; duration
20181025140017794_NACHODSKO-R5_snap.fits;20.2742;26482.9;17.5228;0
20181025140117869_NACHODSKO-R5_snap.fits;17.6611;26488.8;19.0453;0
20181025140217943_NACHODSKO-R5_snap.fits;22.6575;26449.2;17.1341;0
20181025140318018_NACHODSKO-R5_snap.fits;25.5204;26535.6;19.7065;0
20181025140511853_NACHODSKO-R5_met.fits;23.2083;26499;77.009;0.170667
20181025140418093_NACHODSKO-R5_snap.fits;20.7548;26497.6;23.3349;0
20181025140555885_NACHODSKO-R5_met.fits;20.7291;26450.7;43.9266;0.170667
20181025140518167_NACHODSKO-R5_snap.fits;21.1251;26518.1;20.2216;0
20181025140618242_NACHODSKO-R5_snap.fits;23.1801;26534.2;16.2452;0
20181025140739821_NACHODSKO-R5_met.fits;22.815;26507.8;74.4158;0.341333
20181025140718317_NACHODSKO-R5_snap.fits;19.0691;26541.5;19.8846;0
20181025140822829_NACHODSKO-R5_met.fits;19.9897;26478.5;105.47;1.70667
20181025140818391_NACHODSKO-R5_snap.fits;20.9538;26449.2;18.5471;0
20181025140918466_NACHODSKO-R5_snap.fits;21.6596;26488.8;25.4241;0
20181025141018541_NACHODSKO-R5_snap.fits;22.578;26456.5;18.2136;0
20181025141118615_NACHODSKO-R5_snap.fits;20.7233;26459.5;22.0804;0
20181025141250434_NACHODSKO-R5_met.fits;21.6583;26496.1;44.6922;0.170667
20181025141218690_NACHODSKO-R5_snap.fits;20.5869;26497.6;26.393;0
20181025141318765_NACHODSKO-R5_snap.fits;23.4634;26466.8;16.3226;0
20181025141418839_NACHODSKO-R5_snap.fits;22.3416;26453.6;21.6058;0
20181025141518914_NACHODSKO-R5_snap.fits;21.9987;26468.3;24.1632;0
20181025141618989_NACHODSKO-R5_snap.fits;24.541;26522.5;19.6265;0
20181025141719063_NACHODSKO-R5_snap.fits;26.44;26484.4;21.5097;0
20181025141832450_NACHODSKO-R5_met.fits;24.0582;26496.1;50.9442;0.170667
20181025141819138_NACHODSKO-R5_snap.fits;22.5759;26541.5;25.9099;0
20181025141919213_NACHODSKO-R5_snap.fits;19.7145;26543;21.0183;0
20181025142019287_NACHODSKO-R5_snap.fits;21.5981;26460.9;24.3869;0
20181025142119362_NACHODSKO-R5_snap.fits;23.3064;26529.8;17.8396;0
20181025142219437_NACHODSKO-R5_snap.fits;21.5779;26478.5;18.6405;0
20181025142319511_NACHODSKO-R5_snap.fits;19.0683;26528.3;19.4979;0
20181025142419586_NACHODSKO-R5_snap.fits;15.3714;26497.6;14.2601;0
20181025142519661_NACHODSKO-R5_snap.fits;21.7103;26541.5;18.8093;0
20181025142619735_NACHODSKO-R5_snap.fits;17.7696;26456.5;17.2599;0
20181025142757357_NACHODSKO-R5_met.fits;22.106;26547.4;107.964;0.341333
20181025142719810_NACHODSKO-R5_snap.fits;21.9266;26519.5;18.2718;0
20181025142819885_NACHODSKO-R5_snap.fits;21.5129;26526.9;12.6254;0
20181025142919959_NACHODSKO-R5_snap.fits;21.1901;26494.6;14.5021;0
20181025143020034_NACHODSKO-R5_snap.fits;22.9868;26545.9;16.7294;0
20181025143120109_NACHODSKO-R5_snap.fits;20.8368;26463.9;20.1395;0
20181025143306775_NACHODSKO-R5_met.fits;19.9802;26497.6;368.852;1.19467
20181025143220183_NACHODSKO-R5_snap.fits;20.1454;26493.2;17.0967;0
20181025143320258_NACHODSKO-R5_snap.fits;24.3678;26478.5;15.0185;0
20181025143422893_NACHODSKO-R5_met.fits;17.9036;26500.5;54.9824;0.170667
20181025143420333_NACHODSKO-R5_snap.fits;19.867;26455.1;21.4059;0
20181025143520407_NACHODSKO-R5_snap.fits;20.7628;26541.5;18.4586;0
20181025143620482_NACHODSKO-R5_snap.fits;20.2715;26500.5;18.3078;0
20181025143720557_NACHODSKO-R5_snap.fits;17.2734;26541.5;16.8163;0
20181025143820631_NACHODSKO-R5_snap.fits;20.0984;26519.5;23.0869;0
20181025143920706_NACHODSKO-R5_snap.fits;19.892;26502;16.8503;0
20181025144102423_NACHODSKO-R5_met.fits;17.3717;26493.2;37.3937;0.170667
20181025144020781_NACHODSKO-R5_snap.fits;19.0751;26525.4;20.3657;0
20181025144120855_NACHODSKO-R5_snap.fits;19.6163;26455.1;16.8066;0
20181025144220930_NACHODSKO-R5_snap.fits;20.4248;26509.3;18.2678;0
20181025144321005_NACHODSKO-R5_snap.fits;19.0939;26528.3;18.2053;0
20181025144421079_NACHODSKO-R5_snap.fits;20.6567;26482.9;18.4591;0
20181025144521154_NACHODSKO-R5_snap.fits;20.5583;26503.4;23.3446;0
20181025144621229_NACHODSKO-R5_snap.fits;21.3025;26531.2;20.5578;0
20181025144721303_NACHODSKO-R5_snap.fits;22.1397;26503.4;17.9489;0
20181025144824962_NACHODSKO-R5_met.fits;22.3623;26531.2;118.759;0.341333
20181025144821378_NACHODSKO-R5_snap.fits;18.0817;26458;22.956;0
20181025144921453_NACHODSKO-R5_snap.fits;24.731;26475.6;16.0798;0
20181025145021527_NACHODSKO-R5_snap.fits;22.7368;26499;24.6066;0
20181025145121602_NACHODSKO-R5_snap.fits;19.3906;26544.4;16.2474;0
20181025145221677_NACHODSKO-R5_snap.fits;20.6318;26460.9;19.5111;0
20181025145321751_NACHODSKO-R5_snap.fits;19.0757;26528.3;23.5047;0
20181025145421826_NACHODSKO-R5_snap.fits;22.8073;26493.2;16.4186;0
20181025145521901_NACHODSKO-R5_snap.fits;21.4846;26496.1;17.3293;0
20181025145653037_NACHODSKO-R5_met.fits;23.6691;26487.3;69.2418;0.170667
20181025145621975_NACHODSKO-R5_snap.fits;19.5453;26499;18.1786;0
20181025145725122_NACHODSKO-R5_met.fits;19.3919;26490.2;69.7709;0.341333
20181025145722050_NACHODSKO-R5_snap.fits;18.6908;26512.2;21.3245;0
20181025145822125_NACHODSKO-R5_snap.fits;20.2809;26516.6;18.3764;0
20181025145922199_NACHODSKO-R5_snap.fits;24.5832;26455.1;17.9162;0
