#timestamp,LO_Frequency 
1425171615.4,286078800.8
1425171635.1,286078798.5
1425171655.9,286078801.2
1425171675.5,286078798.6
1425171695.2,286078801.0
1425171715.9,286078798.5
1425171735.7,286078803.0
1425171755.4,286078797.5
1425171775.1,286078798.4
1425171795.1,286078803.0
1425171815.9,286078797.1
1425171835.5,286078802.9
1425171855.2,286078798.9
1425171876.0,286078802.7
1425171895.7,286078797.1
1425171915.3,286078801.1
1425171935.1,286078802.3
1425171955.9,286078801.4
1425171975.6,286078799.5
1425171995.3,286078799.1
1425172015.3,286078803.1
1425172035.3,286078799.6
1425172055.2,286078801.5
1425172075.2,286078797.3
1425172095.9,286078800.5
1425172115.6,286078803.1
1425172135.2,286078798.7
1425172156.0,286078801.2
1425172175.7,286078799.3
1425172195.3,286078801.0
1425172215.1,286078799.0
1425172235.9,286078800.9
1425172255.5,286078799.3
1425172275.2,286078799.7
1425172295.1,286078799.8
1425172315.9,286078798.7
1425172335.6,286078798.4
1425172355.2,286078801.9
1425172376.0,286078801.1
1425172396.0,286078801.3
1425172415.7,286078795.6
1425172435.4,286078801.0
1425172455.1,286078801.3
1425172475.1,286078799.1
1425172495.8,286078799.6
1425172515.5,286078799.1
1425172535.2,286078801.1
1425172555.1,286078796.8
1425172575.8,286078802.8
1425172595.5,286078801.5
1425172615.3,286078797.0
1425172635.1,286078801.3
1425172655.9,286078797.3
1425172675.6,286078801.4
1425172695.3,286078798.4
1425172715.1,286078800.2
1425172735.9,286078800.1
1425172755.5,286078800.4
1425172775.2,286078800.7
1425172795.9,286078800.5
1425172815.8,286078800.0
1425172835.4,286078801.5
1425172855.2,286078797.2
1425172876.0,286078798.4
1425172895.8,286078803.0
1425172915.5,286078799.1
1425172935.2,286078800.6
1425172955.0,286078798.5
1425172975.9,286078802.8
1425172995.6,286078798.8
1425173015.3,286078800.0
1425173035.1,286078804.7
1425173055.8,286078799.5
1425173075.4,286078798.4
1425173095.2,286078802.9
1425173115.9,286078798.5
1425173135.6,286078802.9
1425173155.2,286078796.8
1425173176.0,286078802.7
1425173195.6,286078799.6
1425173215.3,286078798.5
1425173236.0,286078800.5
1425173255.8,286078798.9
1425173275.4,286078801.2
1425173295.2,286078800.6
1425173316.0,286078801.3
1425173335.7,286078799.0
1425173355.4,286078798.8
1425173375.2,286078800.7
1425173395.9,286078801.0
1425173415.6,286078799.2
1425173435.2,286078799.1
1425173456.0,286078801.1
1425173475.6,286078798.9
1425173495.3,286078798.4
1425173515.1,286078800.0
1425173536.0,286078803.0
1425173555.7,286078799.7
1425173575.3,286078799.3
1425173596.0,286078798.7
1425173615.7,286078801.1
1425173635.4,286078799.6
1425173655.2,286078799.3
1425173676.0,286078799.7
1425173695.8,286078797.3
1425173715.4,286078800.9
1425173735.2,286078798.4
1425173755.9,286078801.8
1425173775.6,286078801.4
1425173795.2,286078796.8
1425173815.2,286078800.5
1425173835.2,286078801.4
1425173855.3,286078796.8
1425173875.3,286078802.9
1425173895.2,286078801.3
1425173915.2,286078796.8
1425173935.1,286078800.2
1425173955.8,286078800.2
1425173975.5,286078800.3
1425173995.2,286078798.8
1425174015.1,286078800.2
1425174036.0,286078802.9
1425174055.8,286078801.1
1425174075.5,286078799.7
1425174095.2,286078797.3
1425174115.9,286078800.4
1425174135.6,286078798.4
1425174155.3,286078802.4
1425174176.0,286078799.7
1425174195.9,286078799.2
1425174215.6,286078799.1
1425174235.3,286078798.6
1425174255.1,286078802.8
1425174275.8,286078799.4
1425174295.5,286078800.9
1425174315.2,286078799.0
1425174336.0,286078800.9
1425174355.7,286078798.8
1425174375.3,286078800.1
1425174396.0,286078802.6
1425174415.7,286078798.8
1425174435.4,286078800.8
1425174455.1,286078799.1
1425174475.9,286078798.8
1425174495.6,286078801.2
1425174515.3,286078801.2
1425174536.0,286078799.1
1425174555.8,286078798.8
1425174575.5,286078800.9
1425174595.2,286078801.3
1425174616.0,286078799.3
1425174635.7,286078797.5
1425174655.3,286078798.6
1425174675.1,286078800.4
1425174696.0,286078801.2
1425174715.7,286078799.2
1425174735.4,286078803.1
1425174755.0,286078801.5
1425174775.9,286078799.0
1425174795.5,286078799.7
1425174815.2,286078798.5
1425174836.0,286078802.7
1425174855.7,286078799.2
1425174875.4,286078801.0
1425174895.1,286078800.7
1425174916.0,286078801.3
1425174935.8,286078796.8
1425174955.4,286078802.7
1425174975.2,286078801.5
1425174995.9,286078797.5
1425175015.6,286078800.4
1425175035.3,286078802.6
1425175055.1,286078798.5
1425175075.8,286078802.7
1425175095.5,286078796.8
1425175115.2,286078803.0
1425175135.1,286078797.2
1425175155.8,286078802.9
1425175175.4,286078799.4
1425175195.2,286078798.8
