#timestamp,LO_Frequency 
1425236415.5,286078800.3
1425236435.2,286078800.5
1425236455.9,286078800.1
1425236475.6,286078802.7
1425236495.2,286078800.7
1425236516.0,286078801.5
1425236535.7,286078799.6
1425236555.4,286078803.0
1425236575.1,286078799.5
1425236596.0,286078797.3
1425236615.7,286078801.5
1425236635.4,286078797.2
1425236655.2,286078801.2
1425236675.9,286078798.5
1425236695.6,286078803.0
1425236715.3,286078797.7
1425236736.0,286078799.2
1425236755.8,286078801.0
1425236775.4,286078798.9
1425236795.1,286078800.9
1425236816.0,286078801.4
1425236835.8,286078799.5
1425236855.5,286078798.7
1425236875.2,286078801.0
1425236895.3,286078799.6
1425236915.4,286078798.4
1425236935.4,286078802.3
1425236955.1,286078796.8
1425236975.9,286078800.5
1425236995.5,286078800.4
1425237015.2,286078800.6
1425237036.0,286078801.3
1425237055.8,286078799.3
1425237075.5,286078798.9
1425237095.2,286078802.3
1425237116.0,286078799.4
1425237135.9,286078798.5
1425237155.5,286078802.7
1425237175.2,286078797.5
1425237196.0,286078798.8
1425237215.7,286078802.9
1425237235.3,286078799.8
1425237255.1,286078799.8
1425237275.8,286078798.6
1425237295.4,286078798.5
1425237315.1,286078801.3
1425237335.9,286078799.2
1425237355.5,286078799.0
1425237375.2,286078801.4
1425237396.0,286078798.5
1425237415.7,286078800.0
1425237435.3,286078801.8
1425237455.1,286078801.5
1425237476.0,286078798.1
1425237495.7,286078797.1
1425237515.4,286078800.2
1425237535.1,286078801.1
1425237555.9,286078798.9
1425237575.6,286078803.1
1425237595.3,286078799.7
1425237615.9,286078799.8
1425237635.6,286078799.9
1425237655.3,286078797.3
1425237676.0,286078801.4
1425237695.7,286078799.8
1425237715.3,286078797.8
1425237735.1,286078799.4
1425237755.9,286078799.2
1425237775.6,286078798.7
1425237795.2,286078800.1
1425237815.9,286078802.3
1425237835.5,286078801.4
1425237855.2,286078799.0
1425237875.9,286078801.2
1425237895.6,286078797.2
1425237915.3,286078801.3
1425237935.0,286078798.9
1425237955.7,286078800.0
1425237975.4,286078800.1
1425237995.1,286078802.7
1425238016.0,286078799.3
1425238035.8,286078801.4
1425238055.4,286078798.8
1425238075.1,286078801.7
1425238096.0,286078799.6
1425238115.7,286078801.1
1425238135.3,286078797.3
1425238155.1,286078801.2
1425238175.8,286078799.0
1425238195.5,286078800.2
1425238215.2,286078801.3
1425238235.8,286078799.5
1425238255.5,286078798.9
1425238275.2,286078800.6
1425238296.0,286078799.0
1425238315.7,286078802.9
1425238335.4,286078797.0
1425238355.1,286078800.3
1425238375.9,286078801.2
1425238395.6,286078796.8
1425238415.2,286078802.7
1425238435.9,286078799.3
1425238455.8,286078798.5
1425238475.4,286078801.2
1425238495.2,286078799.9
1425238515.9,286078799.2
1425238535.5,286078799.0
1425238555.2,286078800.5
1425238575.9,286078800.0
1425238595.5,286078801.9
1425238615.2,286078798.4
1425238635.9,286078803.1
1425238655.5,286078799.9
1425238675.2,286078799.5
1425238695.2,286078799.4
1425238715.2,286078798.7
1425238735.3,286078802.7
1425238755.3,286078798.7
1425238775.1,286078798.8
1425238795.9,286078801.0
1425238815.6,286078801.3
1425238835.2,286078798.4
1425238855.9,286078802.9
1425238875.6,286078799.2
1425238895.3,286078798.4
1425238915.1,286078800.0
1425238935.9,286078802.7
1425238955.6,286078799.8
1425238975.2,286078798.6
1425238996.0,286078799.1
1425239015.8,286078799.7
1425239035.5,286078796.9
1425239055.2,286078798.5
1425239076.0,286078802.7
1425239095.8,286078799.2
1425239115.5,286078801.5
1425239135.2,286078799.3
1425239155.9,286078801.3
1425239175.6,286078799.1
1425239195.3,286078800.6
1425239215.9,286078800.6
1425239235.6,286078798.7
1425239255.3,286078798.4
1425239275.1,286078802.6
1425239296.0,286078798.4
1425239315.7,286078800.5
1425239335.4,286078798.5
1425239355.1,286078800.1
1425239375.9,286078802.8
1425239395.5,286078800.7
1425239415.2,286078801.2
1425239435.9,286078799.4
1425239455.5,286078798.8
1425239475.2,286078800.0
1425239495.0,286078802.3
1425239515.8,286078799.8
1425239535.5,286078798.9
1425239555.2,286078800.8
1425239575.1,286078799.5
1425239595.9,286078798.7
1425239615.5,286078800.0
1425239635.2,286078800.2
1425239656.0,286078800.7
1425239675.6,286078800.3
1425239695.2,286078801.2
1425239715.1,286078799.1
1425239735.8,286078801.3
1425239755.5,286078799.8
1425239775.2,286078798.9
1425239795.9,286078800.9
1425239815.5,286078801.5
1425239835.2,286078797.2
1425239856.0,286078802.7
1425239875.7,286078799.7
1425239895.4,286078799.8
1425239915.1,286078799.1
1425239935.8,286078798.6
1425239955.5,286078801.1
1425239975.2,286078800.8
1425239995.9,286078798.5
