#timestamp,LO_Frequency 
1425204015.2,286078801.4
1425204035.0,286078798.8
1425204055.9,286078800.9
1425204075.5,286078798.7
1425204095.2,286078801.3
1425204115.9,286078798.9
1425204135.6,286078800.1
1425204155.2,286078800.9
1425204176.0,286078798.8
1425204195.7,286078800.8
1425204215.4,286078800.3
1425204235.1,286078800.6
1425204255.9,286078798.6
1425204275.6,286078801.3
1425204295.2,286078799.3
1425204315.1,286078801.2
1425204336.0,286078799.3
1425204355.7,286078801.4
1425204375.3,286078799.7
1425204395.1,286078799.7
1425204415.9,286078798.4
1425204435.6,286078800.1
1425204455.5,286078800.4
1425204475.3,286078800.6
1425204495.4,286078800.0
1425204515.3,286078800.5
1425204535.4,286078799.7
1425204555.3,286078801.1
1425204575.1,286078797.3
1425204595.9,286078802.9
1425204615.5,286078798.9
1425204635.2,286078801.0
1425204656.0,286078798.7
1425204675.7,286078800.3
1425204695.3,286078800.8
1425204715.1,286078798.8
1425204735.9,286078801.3
1425204755.6,286078800.3
1425204775.2,286078801.3
1425204795.9,286078799.3
1425204815.6,286078803.1
1425204835.3,286078798.0
1425204855.1,286078799.9
1425204876.0,286078797.5
1425204895.7,286078801.3
1425204915.3,286078799.2
1425204935.1,286078798.9
1425204955.8,286078800.1
1425204975.5,286078802.3
1425204995.2,286078799.3
1425205015.9,286078799.8
1425205035.6,286078799.3
1425205055.2,286078796.9
1425205075.1,286078800.8
1425205095.9,286078801.5
1425205115.6,286078799.6
1425205135.2,286078801.5
1425205155.0,286078798.0
1425205175.8,286078796.9
1425205195.5,286078800.4
1425205215.2,286078800.1
1425205235.1,286078802.2
1425205255.7,286078802.9
1425205275.4,286078801.2
1425205295.1,286078799.6
1425205315.9,286078799.0
1425205335.6,286078799.1
1425205355.3,286078801.1
1425205375.1,286078799.4
1425205395.8,286078796.8
1425205415.4,286078803.0
1425205435.2,286078801.3
1425205456.0,286078798.0
1425205475.7,286078798.4
1425205495.3,286078803.0
1425205515.2,286078796.9
1425205536.0,286078803.0
1425205555.7,286078799.8
1425205575.4,286078799.0
1425205595.1,286078800.9
1425205615.8,286078798.4
1425205635.5,286078804.3
1425205655.2,286078800.3
1425205676.0,286078799.0
1425205695.6,286078799.7
1425205715.3,286078799.1
1425205735.1,286078798.6
1425205755.8,286078801.1
1425205775.5,286078799.8
1425205795.2,286078799.6
1425205816.0,286078799.9
1425205835.8,286078799.9
1425205855.5,286078799.9
1425205875.2,286078796.8
1425205896.0,286078802.6
1425205915.7,286078799.3
1425205935.3,286078801.1
1425205955.1,286078799.7
1425205976.0,286078798.8
1425205995.8,286078802.7
1425206015.4,286078801.0
1425206035.1,286078799.0
1425206055.8,286078801.4
1425206075.5,286078797.4
1425206095.2,286078799.2
1425206115.9,286078799.3
1425206135.5,286078800.2
1425206155.2,286078800.9
1425206175.1,286078798.6
1425206195.9,286078798.8
1425206215.5,286078800.7
1425206235.2,286078799.1
1425206255.3,286078798.9
1425206275.3,286078800.2
1425206295.3,286078802.7
1425206315.2,286078799.2
1425206335.3,286078798.6
1425206355.4,286078801.2
1425206375.3,286078799.1
1425206395.2,286078801.5
1425206415.9,286078799.9
1425206435.5,286078798.6
1425206455.2,286078800.2
1425206475.9,286078800.2
1425206495.6,286078799.3
1425206515.3,286078800.8
1425206536.0,286078798.5
1425206555.8,286078800.1
1425206575.4,286078802.3
1425206595.1,286078799.3
1425206615.9,286078799.9
1425206635.5,286078796.9
1425206655.2,286078800.1
1425206676.0,286078802.8
1425206695.7,286078801.1
1425206715.3,286078798.6
1425206735.1,286078800.5
1425206755.1,286078800.1
1425206776.0,286078800.7
1425206795.6,286078800.4
1425206815.3,286078800.6
1425206836.0,286078798.5
1425206855.8,286078802.3
1425206875.5,286078800.6
1425206895.2,286078803.1
1425206916.0,286078799.7
1425206935.7,286078799.9
1425206955.4,286078799.4
1425206975.1,286078798.9
1425206995.0,286078801.0
1425207015.8,286078799.2
1425207035.5,286078800.9
1425207055.2,286078799.7
1425207075.9,286078800.9
1425207095.7,286078799.4
1425207115.3,286078798.6
1425207135.0,286078798.4
1425207155.8,286078803.0
1425207175.5,286078798.8
1425207195.2,286078800.7
1425207215.9,286078799.0
1425207235.6,286078801.5
1425207255.2,286078799.1
1425207275.9,286078798.4
1425207295.7,286078803.0
1425207315.4,286078799.9
1425207335.1,286078796.9
1425207355.9,286078802.2
1425207375.5,286078801.1
1425207395.2,286078799.6
1425207415.9,286078798.4
1425207435.6,286078800.2
1425207455.3,286078798.9
1425207475.1,286078800.6
1425207495.8,286078801.1
1425207515.5,286078798.7
1425207535.2,286078800.3
1425207556.0,286078801.3
1425207575.7,286078801.2
1425207595.3,286078798.1
