#timestamp,LO_Frequency 
1425225615.7,286078799.4
1425225635.3,286078801.1
1425225655.0,286078799.8
1425225675.9,286078799.1
1425225695.6,286078798.9
1425225715.3,286078800.1
1425225735.1,286078801.0
1425225755.9,286078798.4
1425225775.5,286078800.1
1425225795.2,286078800.3
1425225816.0,286078800.2
1425225835.8,286078800.1
1425225855.5,286078802.4
1425225875.2,286078798.5
1425225895.9,286078800.8
1425225915.6,286078798.4
1425225935.3,286078802.3
1425225955.0,286078800.4
1425225975.9,286078801.4
1425225995.6,286078796.8
1425226015.3,286078802.6
1425226036.0,286078797.0
1425226055.7,286078798.6
1425226075.4,286078800.5
1425226095.3,286078800.2
1425226115.4,286078803.1
1425226135.2,286078797.3
1425226156.0,286078801.5
1425226175.8,286078796.9
1425226195.5,286078802.7
1425226215.2,286078798.7
1425226235.1,286078798.5
1425226255.8,286078800.3
1425226275.5,286078802.4
1425226295.2,286078802.7
1425226315.1,286078808.2
1425226335.9,286078825.1
1425226355.6,286078808.8
1425226375.3,286078802.2
1425226396.0,286078805.6
1425226415.7,286078798.7
1425226435.3,286078795.4
1425226455.1,286078802.6
1425226475.9,286078799.1
1425226495.5,286078797.4
1425226515.2,286078799.7
1425226535.1,286078795.9
1425226555.9,286078797.0
1425226575.5,286078797.9
1425226595.2,286078799.1
1425226615.9,286078818.9
1425226635.5,286078783.4
1425226655.2,286078782.9
1425226676.0,286078789.4
1425226695.6,286078794.8
1425226715.2,286078796.0
1425226736.0,286078794.1
1425226756.0,286078799.5
1425226775.7,286078794.4
1425226795.3,286078796.5
1425226815.1,286078801.2
1425226835.1,286078797.6
1425226856.0,286078800.1
1425226875.8,286078800.0
1425226895.4,286078801.5
1425226915.1,286078797.5
1425226935.9,286078793.6
1425226955.6,286078795.2
1425226975.3,286078796.9
1425226995.0,286078800.7
1425227016.0,286078797.4
1425227035.8,286078798.9
1425227055.4,286078801.5
1425227075.2,286078798.9
1425227095.9,286078802.9
1425227115.6,286078798.6
1425227135.2,286078801.2
1425227155.1,286078798.7
1425227175.9,286078797.0
1425227195.6,286078800.0
1425227215.3,286078803.0
1425227235.1,286078796.9
1425227256.0,286078802.1
1425227275.7,286078800.7
1425227295.4,286078800.9
1425227315.1,286078801.1
1425227335.8,286078797.5
1425227355.5,286078800.8
1425227375.2,286078801.5
1425227395.9,286078799.6
1425227415.5,286078799.2
1425227435.2,286078800.7
1425227455.9,286078801.5
1425227475.5,286078798.7
1425227495.2,286078800.0
1425227515.1,286078801.9
1425227536.0,286078800.9
1425227555.7,286078799.0
1425227575.3,286078798.7
1425227595.1,286078800.7
1425227615.9,286078801.1
1425227635.5,286078799.6
1425227655.2,286078797.2
1425227675.9,286078800.1
1425227695.7,286078800.4
1425227715.3,286078800.0
1425227735.1,286078802.9
1425227755.8,286078799.6
1425227775.5,286078798.6
1425227795.2,286078800.4
1425227815.8,286078800.1
1425227835.5,286078800.3
1425227855.2,286078801.0
1425227875.9,286078803.0
1425227895.8,286078798.0
1425227915.6,286078798.4
1425227935.2,286078802.8
1425227956.0,286078811.1
1425227975.8,286078820.3
1425227995.4,286078801.0
1425228015.1,286078794.0
1425228036.0,286078797.1
1425228055.7,286078798.2
1425228075.3,286078796.4
1425228096.0,286078796.1
1425228115.8,286078799.4
1425228135.4,286078795.2
1425228155.1,286078800.4
1425228175.9,286078801.5
1425228195.5,286078797.2
1425228215.2,286078798.7
1425228235.1,286078801.0
1425228255.8,286078801.4
1425228275.4,286078799.9
1425228295.2,286078799.6
1425228315.8,286078799.5
1425228335.5,286078797.5
1425228355.2,286078801.5
1425228375.9,286078797.4
1425228395.5,286078800.4
1425228415.2,286078801.1
1425228436.0,286078799.0
1425228455.7,286078800.3
1425228475.3,286078801.0
1425228495.1,286078798.7
1425228515.8,286078800.9
1425228535.5,286078798.5
1425228555.1,286078800.5
1425228575.8,286078801.9
1425228595.5,286078800.1
1425228615.2,286078803.0
1425228636.0,286078798.8
1425228655.0,286078800.6
1425228675.1,286078800.2
1425228695.8,286078798.4
1425228715.4,286078801.9
1425228735.1,286078803.0
1425228755.9,286078799.3
1425228775.6,286078801.3
1425228795.2,286078797.0
1425228815.9,286078802.2
1425228835.5,286078801.1
1425228855.2,286078798.6
1425228876.0,286078802.7
1425228895.7,286078797.0
1425228915.4,286078802.5
1425228935.1,286078798.7
1425228955.9,286078798.6
1425228975.6,286078801.1
1425228995.2,286078800.5
1425229015.9,286078815.6
1425229035.6,286078813.1
1425229055.2,286078807.7
1425229076.0,286078819.8
1425229095.7,286078798.0
1425229115.3,286078795.2
1425229135.1,286078795.2
1425229155.0,286078797.8
1425229175.8,286078799.5
1425229195.5,286078794.4
