#timestamp,LO_Frequency,Hit,StdDev 
1691272815.3,286047002.5,P
1691272835.2,286046999.0,N
1691272855.9,286046996.5,N
1691272875.7,286046999.1,N
1691272895.6,286046999.3,N
1691272915.4,286046997.0,N
1691272935.2,286046999.0,N
1691272955.1,286046996.6,N
1691272956.0,286046996.6,N
1691272975.8,286046996.8,N
1691272995.6,286046997.1,N
1691273015.5,286046998.3,N
1691273035.3,286046998.3,N
1691273055.1,286046999.3,N
1691273075.9,286046996.8,N
1691273095.7,286046998.9,N
1691273115.5,286046999.4,N
1691273135.4,286046998.6,N
1691273155.2,286046998.3,N
1691273175.0,286046996.5,N
1691273175.9,286046996.5,N
1691273195.8,286046997.2,N
1691273215.6,286046997.4,N
1691273235.4,286046996.5,N
1691273255.3,286046996.5,N
1691273275.1,286046999.0,N
1691273276.0,286046999.0,N
1691273295.8,286046998.7,N
1691273315.7,286046999.6,N
1691273335.5,286047000.9,N
1691273355.3,286046997.6,N
1691273375.2,286046997.8,N
1691273395.9,286046999.0,N
1691273415.7,286046999.1,N
1691273435.6,286046997.7,N
1691273455.4,286046999.3,N
1691273475.2,286046997.1,N
1691273495.1,286046995.8,Y
1691273496.0,286041517.3,P
1691273515.8,286046996.9,N
1691273535.6,286046999.0,N
1691273555.5,286046999.3,N
1691273575.3,286046996.5,N
1691273595.1,286046995.0,N
1691273615.9,286046997.8,N
1691273635.7,286046997.3,N
1691273655.5,286046996.7,N
1691273675.4,286046996.6,N
1691273695.2,286046998.7,N
1691273715.0,286046999.0,N
1691273715.9,286046999.0,N
1691273735.8,286047000.5,N
1691273755.6,286047001.1,N
1691273775.4,286047000.5,N
1691273795.3,286046998.5,N
1691273815.1,286046999.4,N
1691273835.8,286047000.8,N
1691273855.7,286046998.2,N
1691273875.5,286047001.1,N
1691273895.3,286047000.5,N
1691273915.2,286047001.2,N
1691273935.0,286047000.8,N
1691273935.9,286047000.8,N
1691273955.7,286047000.5,N
1691273975.6,286047004.3,N
1691273995.4,286047002.2,N
1691274015.2,286047000.0,N
1691274035.1,286047000.1,N
1691274036.0,286047000.1,N
1691274055.8,286047001.0,N
1691274075.6,286047000.7,N
1691274095.5,286046998.5,N
1691274115.3,286046998.7,N
1691274135.1,286046999.0,N
1691274155.9,286047001.2,N
1691274175.7,286046998.4,N
1691274195.6,286047001.1,N
1691274215.4,286047000.6,N
1691274235.2,286047000.1,N
1691274255.0,286047002.7,N
1691274256.0,286047002.7,N
1691274275.8,286047001.4,N
1691274295.6,286047011.9,Y
1691274315.5,286047002.6,P
1691274335.3,286047002.5,N
1691274355.1,286047000.2,N
1691274375.9,286047001.3,N
1691274395.7,286047001.6,N
1691274415.5,286047001.8,N
1691274435.4,286047001.7,N
1691274455.2,286047002.4,N
1691274475.0,286047000.1,N
1691274475.9,286047000.1,N
1691274495.8,286047002.2,N
1691274515.6,286047002.0,N
1691274535.4,286047002.6,N
1691274555.3,286047001.4,N
1691274575.1,286047001.5,N
1691274576.0,286047001.5,N
1691274595.8,286047005.7,Y
1691274615.7,286047002.4,P
1691274635.5,286047000.3,N
1691274655.3,286047002.4,N
1691274675.2,286047002.1,N
1691274695.9,286047004.0,Y
1691274715.7,286047000.0,P
1691274735.6,286047002.7,P
1691274755.4,286047000.6,N
1691274775.2,286047000.1,N
1691274795.1,286047000.1,N
1691274796.0,286047000.1,N
1691274815.8,286047000.6,N
1691274865.7,286047001.1,E
1691274875.6,286046998.6,N
1691274895.4,286046998.6,P
1691274915.3,286046998.2,P
1691274935.1,286046998.6,Y
1691274936.0,286046998.6,P
1691274955.8,286047002.2,P
1691274975.7,286047002.2,N
1691274995.5,286047003.8,N
1691275015.3,286047004.4,N
1691275035.2,286047002.5,N
1691275055.9,286047001.5,N
1691275075.7,286047003.7,N
1691275095.6,286047002.6,N
1691275115.4,286046999.7,N
1691275135.2,286047002.0,N
1691275155.1,286047002.8,N
1691275156.0,286047002.8,N
1691275175.8,286047001.9,N
1691275195.6,286047002.6,N
1691275215.5,286046999.7,N
1691275235.3,286047001.3,N
1691275255.1,286047004.2,N
1691275275.9,286047003.5,N
1691275295.7,286047003.2,N
1691275315.5,286047004.1,N
1691275335.4,286047003.5,N
1691275355.2,286047004.1,N
1691275375.0,286047005.8,Y
1691275375.9,286047005.8,P
1691275395.8,286047001.6,N
1691275415.6,286047002.1,N
1691275435.4,286047004.1,N
1691275455.3,286047004.4,N
1691275475.1,286047001.6,N
1691275476.0,286047001.6,N
1691275495.8,286047001.7,N
1691275515.7,286047002.9,N
1691275535.5,286047003.5,N
1691275555.3,286047001.3,N
1691275575.2,286047004.0,N
1691275595.9,286047004.1,Y
1691275615.7,286047000.4,P
1691275635.6,286046999.8,N
1691275655.4,286047002.4,N
1691275675.2,286047002.7,N
1691275695.1,286047002.4,N
1691275696.0,286047002.4,N
1691275715.8,286047002.8,N
1691275735.6,286047002.1,N
1691275755.5,286046999.7,N
1691275775.3,286047002.8,N
1691275795.1,286047004.3,Y
1691275815.9,286047001.9,P
1691275835.7,286047002.1,P
1691275855.5,286047005.2,P
1691275875.4,286047002.0,N
1691275895.2,286046999.7,N
1691275915.0,286047000.2,N
1691275915.9,286047000.2,N
1691275935.8,286047002.3,N
1691275955.6,286047002.2,N
1691275975.4,286047002.6,N
1691275995.3,286047003.9,N
1691276015.1,286047004.0,N
1691276016.0,286047004.0,N
1691276035.8,286047002.4,N
1691276055.7,286047001.9,N
1691276075.5,286047003.1,N
1691276095.3,286047001.8,N
1691276115.2,286047003.7,N
1691276135.9,286047004.3,Y
1691276155.7,286047000.6,P
1691276175.6,286047001.2,N
1691276195.4,286047000.4,N
1691276215.2,286047002.3,N
1691276235.1,286047000.1,N
1691276236.0,286047000.1,N
1691276255.8,286047002.6,N
1691276275.6,286047002.1,N
1691276295.5,286047002.3,N
1691276315.3,286047001.3,N
1691276335.1,286047001.8,N
1691276355.9,286047001.6,N
1691276375.7,286047003.1,Y
1691276395.5,286047002.1,P
