#timestamp,LO_Frequency,Hit,StdDev 
1691258415.6,286047003.6,N
1691258435.4,286047003.9,N
1691258455.3,286047002.0,N
1691258475.1,286047001.3,N
1691258495.8,286047002.7,N
1691258515.7,286047004.4,Y
1691258535.5,286046998.9,P
1691258555.4,286046998.5,N
1691258575.2,286046999.9,N
1691258595.0,286047001.6,N
1691258595.9,286047001.6,N
1691258615.8,286047004.4,N
1691258635.6,286047005.4,N
1691258655.4,286047004.3,N
1691258675.3,286047003.6,N
1691258695.1,286047003.2,N
1691258696.0,286047003.2,N
1691258715.8,286047003.5,N
1691258735.7,286047003.2,N
1691258755.5,286047005.3,N
1691258775.3,286047005.6,N
1691258795.2,286047005.6,N
1691258815.9,286047001.4,N
1691258835.7,286047002.2,N
1691258855.6,286047002.3,N
1691258875.4,286047001.9,N
1691258895.2,286047003.9,N
1691258915.0,286047001.5,N
1691258916.0,286047001.5,N
1691258935.8,286047004.2,N
1691258955.6,286047004.3,N
1691258975.5,286047002.1,N
1691258995.3,286047004.1,N
1691259015.1,286047004.1,N
1691259035.9,286047002.7,N
1691259055.7,286047002.5,N
1691259075.5,286047004.3,N
1691259095.4,286047004.1,N
1691259115.2,286047004.9,Y
1691259135.0,286047002.6,P
1691259135.9,286047002.6,P
1691259155.8,286047001.7,P
1691259175.6,286047001.4,N
1691259195.4,286047001.6,N
1691259215.3,286047002.2,Y
1691259235.1,286047002.2,P
1691259236.0,286047002.2,P
1691259255.8,286047002.7,P
1691259275.7,286047000.2,N
1691259295.5,286047000.2,N
1691259315.3,286047000.6,N
1691259335.2,286047000.4,N
1691259355.9,286047002.8,N
1691259375.7,286046999.8,N
1691259395.6,286046999.9,N
1691259415.4,286047000.9,N
1691259435.2,286047001.0,N
1691259455.1,286047002.4,N
1691259456.0,286047002.4,N
1691259475.8,286047000.7,N
1691259495.6,286047000.6,N
1691259515.5,286047002.6,N
1691259535.3,286047002.2,N
1691259555.1,286047001.5,N
1691259575.9,286047000.2,N
1691259595.7,286043264.9,Y
1691259615.5,286047001.0,P
1691259635.4,286047000.4,N
1691259655.2,286047000.5,N
1691259675.0,286047000.3,N
1691259675.9,286047000.3,N
1691259695.8,286047002.8,Y
1691259715.6,286047000.6,P
1691259735.4,286047000.8,P
1691259755.3,286047002.3,P
1691259775.1,286047002.4,Y
1691259795.8,286047000.7,P
1691259815.7,286047000.6,N
1691259835.5,286047000.5,N
1691259855.3,286047000.6,N
1691259875.2,286046999.9,N
1691259895.9,286047004.3,Y
1691259915.7,286047002.7,P
1691259935.6,286047002.2,N
1691259955.4,286047002.1,N
1691259975.2,286047000.9,N
1691259995.1,286046999.8,N
1691259996.0,286046999.8,N
1691260015.8,286047001.6,N
1691260035.6,286047004.1,Y
1691260055.5,286047004.3,P
1691260075.3,286047000.2,N
1691260095.1,286047000.6,N
1691260115.9,286047000.1,N
1691260135.7,286047004.3,N
1691260155.5,286047000.1,N
1691260175.4,286047000.9,N
1691260195.2,286047000.8,N
1691260215.0,286047001.0,N
1691260215.9,286047001.0,N
1691260235.8,286046999.8,N
1691260255.6,286047002.8,N
1691260275.4,286047002.6,N
1691260295.3,286047001.0,N
1691260315.1,286047000.4,N
1691260335.8,286046999.8,N
1691260355.7,286047000.7,N
1691260375.5,286047000.7,N
1691260395.3,286042673.8,Y
1691260415.2,286046998.2,P
1691260435.0,286047001.0,N
1691260435.9,286047001.0,N
1691260455.7,286047000.6,N
1691260475.6,286047000.5,N
1691260495.4,286047000.5,N
1691260515.2,286047000.7,N
1691260535.1,286047002.7,Y
1691260536.0,286047002.7,P
1691260555.8,286047002.7,N
1691260575.6,286047002.4,N
1691260595.5,286047002.6,N
1691260615.3,286047000.2,N
1691260635.1,286047001.4,N
1691260655.9,286047000.6,N
1691260675.7,286047000.1,N
1691260695.5,286046999.8,N
1691260715.4,286047000.4,N
1691260735.2,286047000.8,N
1691260755.0,286047002.5,N
1691260755.9,286047002.5,N
1691260775.8,286046999.8,N
1691260795.6,286047002.2,N
1691260815.4,286047002.5,N
1691260835.3,286047000.5,N
1691260855.1,286047002.1,N
1691260875.8,286047003.2,N
1691260895.7,286047003.2,N
1691260915.5,286047003.9,Y
1691260935.3,286047000.2,P
1691260955.2,286047000.0,N
1691260975.0,286046999.8,N
1691260975.9,286046999.8,N
1691260995.7,286047000.0,N
1691261015.6,286047002.7,Y
1691261035.4,286046999.7,P
1691261055.2,286047002.7,P
1691261075.1,286047002.1,N
1691261076.0,286047002.1,N
1691261095.8,286047000.6,N
1691261115.7,286682704.1,Y
1691261135.5,286046998.6,P
1691261155.3,286047000.0,N
1691261175.2,286047000.2,N
1691261195.9,286047000.5,N
1691261215.7,286046998.6,N
1691261235.6,286047001.2,N
1691261255.4,286047000.8,N
1691261275.2,286046999.1,N
1691261295.1,286046996.7,Y
1691261296.0,286046996.7,P
1691261315.8,286046996.5,N
1691261335.6,286046999.0,N
1691261355.5,286046999.1,N
1691261375.3,286046998.8,N
1691261395.1,286046999.6,N
1691261415.9,286046998.8,N
1691261435.7,286046998.4,N
1691261455.5,286046999.1,N
1691261475.4,286046998.7,N
1691261495.2,286046999.0,N
1691261515.0,286046999.8,N
1691261515.9,286046999.8,N
1691261535.8,286046999.7,N
1691261555.6,286047000.2,N
1691261575.4,286047000.3,N
1691261595.3,286047000.2,N
1691261615.1,286047001.7,N
1691261616.0,286047001.7,N
1691261635.8,286047002.7,N
1691261655.7,286047001.8,N
1691261675.5,286047000.0,N
1691261695.3,286047002.5,N
1691261715.2,286047002.6,N
1691261735.9,286047002.1,N
1691261755.7,286046999.9,N
1691261775.6,286047002.4,N
1691261795.4,286046999.8,N
1691261815.2,286046999.7,N
1691261835.1,286047002.7,N
1691261836.0,286047002.7,N
1691261855.8,286047001.5,N
1691261875.6,286047001.4,N
1691261895.5,286047005.2,Y
1691261915.3,286047001.5,P
1691261935.1,286047002.4,P
1691261955.9,286047000.6,N
1691261975.7,286047001.2,N
1691261995.5,286047000.4,N
