# file name; noise; peak f.; mag.; duration
20210608110043689_FLZ-R0_snap.fits;11.4227;26529.8;10.2626;0
20210608110143764_FLZ-R0_snap.fits;11.4535;26478.5;9.82819;0
20210608110243839_FLZ-R0_snap.fits;11.2123;26535.6;10.6772;0
20210608110343913_FLZ-R0_snap.fits;12.7423;26515.1;13.0141;0
20210608110443988_FLZ-R0_snap.fits;10.9154;26452.1;7.45736;0
20210608110544063_FLZ-R0_snap.fits;11.4442;26541.5;10.1627;0
20210608110652329_FLZ-R0_met.fits;11.5731;26506.3;28.2433;0.512
20210608110644137_FLZ-R0_snap.fits;11.4793;26502;7.36914;0
20210608110744212_FLZ-R0_snap.fits;10.6802;26450.7;13.6763;0
20210608110844287_FLZ-R0_snap.fits;13.464;26453.6;10.0984;0
20210608110944361_FLZ-R0_snap.fits;11.7494;26465.3;12.1628;0
20210608111044436_FLZ-R0_snap.fits;10.5732;26468.3;8.47135;0
20210608111144511_FLZ-R0_snap.fits;12.5257;26475.6;10.8303;0
20210608111244585_FLZ-R0_snap.fits;13.4918;26547.4;9.48544;0
20210608111344660_FLZ-R0_snap.fits;11.7075;26475.6;10.6402;0
20210608111444735_FLZ-R0_snap.fits;11.4172;26537.1;10.6333;0
20210608111544809_FLZ-R0_snap.fits;11.3348;26502;9.78519;0
20210608111644884_FLZ-R0_snap.fits;11.8476;26504.9;10.577;0
20210608111750079_FLZ-R0_met.fits;11.424;26513.7;29.2717;0.512
20210608111744959_FLZ-R0_snap.fits;9.63215;26485.8;12.6921;0
20210608111845033_FLZ-R0_snap.fits;13.7807;26474.1;10.0461;0
20210608111945108_FLZ-R0_snap.fits;12.0586;26519.5;10.9908;0
20210608112045183_FLZ-R0_snap.fits;11.3019;26468.3;9.83882;0
20210608112158399_FLZ-R0_met.fits;11.6593;26491.7;23.7339;0.170667
20210608112145257_FLZ-R0_snap.fits;11.6717;26540;11.2331;0
20210608112245332_FLZ-R0_snap.fits;14.6253;26497.6;12.624;0
20210608112345407_FLZ-R0_snap.fits;12.4157;26510.7;8.5046;0
20210608112445481_FLZ-R0_snap.fits;12.5276;26538.6;11.6771;0
20210608112545556_FLZ-R0_snap.fits;13.039;26509.3;10.9932;0
20210608112645631_FLZ-R0_snap.fits;14.0286;26480;12.8821;0
20210608112745705_FLZ-R0_snap.fits;10.0829;26480;13.6088;0
20210608112845780_FLZ-R0_snap.fits;12.7668;26458;9.91655;0
20210608112945855_FLZ-R0_snap.fits;14.0811;26463.9;11.0528;0
20210608113050708_FLZ-R0_met.fits;11.0962;26509.3;23.3908;0.170667
20210608113045929_FLZ-R0_snap.fits;11.0715;26463.9;10.2029;0
20210608113235156_FLZ-R0_met.fits;11.8012;26504.9;34.2573;0.853333
20210608113146004_FLZ-R0_snap.fits;10.1074;26453.6;9.20598;0
20210608113246079_FLZ-R0_snap.fits;10.0751;26487.3;8.34987;0
20210608113346153_FLZ-R0_snap.fits;10.2762;26516.6;10.6448;0
20210608113446228_FLZ-R0_snap.fits;10.5182;26509.3;9.2754;0
20210608113546303_FLZ-R0_snap.fits;10.8149;26509.3;11.8678;0
20210608113736212_FLZ-R0_met.fits;10.6267;26465.3;23.7766;0.170667
20210608113646377_FLZ-R0_snap.fits;10.4106;26519.5;7.53154;0
20210608113746452_FLZ-R0_snap.fits;10.3358;26502;9.24573;0
20210608113846527_FLZ-R0_snap.fits;10.2699;26459.5;7.88462;0
20210608113946601_FLZ-R0_snap.fits;11.0872;26480;8.72179;0
20210608114046676_FLZ-R0_snap.fits;11.3149;26529.8;12.3898;0
20210608114146751_FLZ-R0_snap.fits;12.9764;26525.4;8.68062;0
20210608114246825_FLZ-R0_snap.fits;11.2072;26518.1;11.3961;0
20210608114439295_FLZ-R0_met.fits;10.02;26480;21.8051;0.170667
20210608114346900_FLZ-R0_snap.fits;10.0939;26478.5;10.5879;0
20210608114446975_FLZ-R0_snap.fits;10.8336;26452.1;11.056;0
20210608114547049_FLZ-R0_snap.fits;10.0448;26475.6;9.8175;0
20210608114647124_FLZ-R0_snap.fits;6.94789;26540;9.30064;0
20210608114817577_FLZ-R0_met.fits;10.9757;26487.3;23.7009;0.170667
20210608114747199_FLZ-R0_snap.fits;10.3992;26526.9;9.24591;0
20210608114847273_FLZ-R0_snap.fits;9.5046;26515.1;8.19427;0
20210608114947348_FLZ-R0_snap.fits;10.7706;26535.6;8.99621;0
20210608115047423_FLZ-R0_snap.fits;10.4617;26462.4;8.31152;0
20210608115147497_FLZ-R0_snap.fits;10.2583;26468.3;10.4965;0
20210608115247572_FLZ-R0_snap.fits;9.13167;26472.7;9.46891;0
20210608115347647_FLZ-R0_snap.fits;10.0942;26534.2;11.627;0
20210608115447721_FLZ-R0_snap.fits;12.9895;26458;8.6479;0
20210608115547796_FLZ-R0_snap.fits;12.0448;26485.8;7.93856;0
20210608115647871_FLZ-R0_snap.fits;10.0396;26537.1;9.07114;0
20210608115747945_FLZ-R0_snap.fits;10.3231;26525.4;11.5603;0
20210608115848020_FLZ-R0_snap.fits;10.5329;26528.3;11.39;0
20210608115948095_FLZ-R0_snap.fits;11.2098;26490.2;10.3241;0
