# file name; noise; peak f.; mag.; duration
20220425135840744_OBSUPICE-R6_met.fits;19.1168;26496.1;38.3682;0.170667
20220425140041235_OBSUPICE-R6_met.fits;19.549;26494.6;49.5245;0.170667
20220425140044819_OBSUPICE-R6_snap.fits;17.8854;26538.6;15.622;0
20220425140144894_OBSUPICE-R6_snap.fits;20.0428;26544.4;13.1403;0
20220425140244968_OBSUPICE-R6_snap.fits;19.0119;26478.5;13.9508;0
20220425140345043_OBSUPICE-R6_snap.fits;16.7677;26547.4;20.6235;0
20220425140445118_OBSUPICE-R6_snap.fits;17.3555;26528.3;12.7581;0
20220425140545192_OBSUPICE-R6_snap.fits;20.5928;26472.7;15.0831;0
20220425140710696_OBSUPICE-R6_met.fits;16.7654;26500.5;56.6908;0.170667
20220425140718035_OBSUPICE-R6_met.fits;16.2589;26515.1;41.8169;0.341333
20220425140731347_OBSUPICE-R6_met.fits;17.1964;26493.2;42.0917;0.341333
20220425140645267_OBSUPICE-R6_snap.fits;15.1536;26449.2;17.0784;0
20220425140745342_OBSUPICE-R6_snap.fits;20.784;26493.2;15.7224;0
20220425140845416_OBSUPICE-R6_snap.fits;24.5134;26480;12.1928;0
20220425140945491_OBSUPICE-R6_snap.fits;18.4936;26513.7;15.3262;0
20220425141045566_OBSUPICE-R6_snap.fits;19.0495;26477.1;17.9032;0
20220425141145640_OBSUPICE-R6_snap.fits;23.1055;26521;24.4038;0
20220425141245715_OBSUPICE-R6_snap.fits;23.0191;26503.4;59.1656;0
20220425141343912_OBSUPICE-R6_met.fits;19.9284;26503.4;74.0032;0.341333
20220425141345790_OBSUPICE-R6_snap.fits;20.7922;26544.4;16.1434;0
20220425141445864_OBSUPICE-R6_snap.fits;18.4871;26478.5;16.1039;0
20220425141545939_OBSUPICE-R6_snap.fits;18.5688;26455.1;16.3759;0
20220425141646014_OBSUPICE-R6_snap.fits;23.5057;26465.3;13.8166;0
20220425141743358_OBSUPICE-R6_met.fits;17.547;26502;41.0074;0.170667
20220425141746088_OBSUPICE-R6_snap.fits;19.1719;26532.7;16.1504;0
20220425141846163_OBSUPICE-R6_snap.fits;19.3326;26488.8;18.4684;0
20220425142023102_OBSUPICE-R6_met.fits;17.535;26499;46.5593;0.170667
20220425141946238_OBSUPICE-R6_snap.fits;18.1789;26515.1;16.6453;0
20220425142046312_OBSUPICE-R6_snap.fits;17.9322;26547.4;18.9304;0
20220425142146387_OBSUPICE-R6_snap.fits;21.3124;26477.1;17.8923;0
20220425142247315_OBSUPICE-R6_met.fits;18.344;26502;268.104;0.341333
20220425142326739_OBSUPICE-R6_met.fits;20.5442;26497.6;47.9669;0.341333
20220425142246462_OBSUPICE-R6_snap.fits;18.3338;26519.5;22.0858;0
20220425142437054_OBSUPICE-R6_met.fits;20.1073;26497.6;52.6411;0.512
20220425142346536_OBSUPICE-R6_snap.fits;18.9691;26504.9;18.8768;0
20220425142446611_OBSUPICE-R6_snap.fits;18.2508;26455.1;14.9099;0
20220425142601875_OBSUPICE-R6_met.fits;18.9146;26499;162.541;0.341333
20220425142546686_OBSUPICE-R6_snap.fits;26.1848;26500.5;23.9555;0
20220425142646760_OBSUPICE-R6_snap.fits;18.4424;26474.1;17.2914;0
20220425142746835_OBSUPICE-R6_snap.fits;18.9042;26515.1;22.0774;0
20220425142846910_OBSUPICE-R6_snap.fits;20.371;26504.9;17.6304;0
20220425142946984_OBSUPICE-R6_snap.fits;18.474;26512.2;18.9833;0
20220425143047059_OBSUPICE-R6_snap.fits;19.0976;26472.7;16.3964;0
20220425143147134_OBSUPICE-R6_snap.fits;17.0675;26496.1;17.1487;0
20220425143247208_OBSUPICE-R6_snap.fits;17.0317;26523.9;16.3582;0
20220425143347283_OBSUPICE-R6_snap.fits;17.4282;26503.4;19.1051;0
20220425143447358_OBSUPICE-R6_snap.fits;17.7414;26494.6;20.5857;0
20220425143547432_OBSUPICE-R6_snap.fits;19.1846;26503.4;14.8539;0
20220425143647507_OBSUPICE-R6_snap.fits;21.165;26545.9;14.3257;0
20220425143747582_OBSUPICE-R6_snap.fits;24.027;26469.7;16.6371;0
20220425143847656_OBSUPICE-R6_snap.fits;18.6722;26465.3;22.8915;0
20220425143947731_OBSUPICE-R6_snap.fits;19.2781;26485.8;19.201;0
20220425144047806_OBSUPICE-R6_snap.fits;21.2463;26497.6;13.2255;0
20220425144147880_OBSUPICE-R6_snap.fits;19.5741;26534.2;21.0547;0
20220425144247955_OBSUPICE-R6_snap.fits;19.0359;26540;14.3609;0
20220425144407486_OBSUPICE-R6_met.fits;24.0799;26499;48.6447;0.341333
20220425144348030_OBSUPICE-R6_snap.fits;17.9434;26456.5;13.8227;0
20220425144529064_OBSUPICE-R6_met.fits;17.9624;26509.3;41.4095;0.512
20220425144448104_OBSUPICE-R6_snap.fits;20.2109;26509.3;18.4123;0
20220425144548179_OBSUPICE-R6_snap.fits;19.4038;26466.8;21.6193;0
20220425144702078_OBSUPICE-R6_met.fits;18.1999;26500.5;70.5804;0.170667
20220425144648254_OBSUPICE-R6_snap.fits;16.345;26480;17.8281;0
20220425144748328_OBSUPICE-R6_snap.fits;16.8141;26528.3;15.626;0
20220425144848403_OBSUPICE-R6_snap.fits;21.3545;26529.8;17.9636;0
20220425144948478_OBSUPICE-R6_snap.fits;25.8508;26471.2;14.8272;0
20220425145100499_OBSUPICE-R6_met.fits;27.3485;26469.7;80.0133;0.170667
20220425145048552_OBSUPICE-R6_snap.fits;20.8088;26493.2;20.8194;0
20220425145223614_OBSUPICE-R6_met.fits;21.1094;26504.9;46.5288;0.170667
20220425145148627_OBSUPICE-R6_snap.fits;18.9859;26462.4;17.2002;0
20220425145248702_OBSUPICE-R6_snap.fits;21.0841;26496.1;12.4824;0
20220425145348776_OBSUPICE-R6_snap.fits;21.1232;26500.5;11.7339;0
20220425145448851_OBSUPICE-R6_snap.fits;22.0395;26509.3;18.666;0
20220425145643368_OBSUPICE-R6_met.fits;19.8255;26507.8;40.4609;0.170667
20220425145548926_OBSUPICE-R6_snap.fits;20.4549;26480;20.4451;0
20220425145652926_OBSUPICE-R6_met.fits;19.6206;26488.8;44.798;0.512
20220425145649000_OBSUPICE-R6_snap.fits;16.7436;26535.6;12.2162;0
20220425145749075_OBSUPICE-R6_snap.fits;19.3625;26490.2;20.6932;0
20220425145849150_OBSUPICE-R6_snap.fits;19.9003;26450.7;15.2085;0
20220425145949224_OBSUPICE-R6_snap.fits;20.8551;26456.5;19.0542;0
