# file name; noise; peak f.; mag.; duration
20220425000042174_OBSUPICE-R6_snap.fits;15.9975;26504.9;14.5647;0
20220425000142248_OBSUPICE-R6_snap.fits;16.7893;26480;14.0469;0
20220425000250174_OBSUPICE-R6_met.fits;16.8331;26503.4;39.0387;0.170667
20220425000324136_OBSUPICE-R6_met.fits;17.7247;26502;67.807;0.341333
20220425000242323_OBSUPICE-R6_snap.fits;14.6901;26507.8;18.3298;0
20220425000342398_OBSUPICE-R6_snap.fits;17.7638;26472.7;14.713;0
20220425000442472_OBSUPICE-R6_snap.fits;19.1228;26532.7;12.515;0
20220425000542547_OBSUPICE-R6_snap.fits;18.1502;26519.5;14.5469;0
20220425000731262_OBSUPICE-R6_met.fits;15.303;26534.2;34.4999;2.90133
20220425000642622_OBSUPICE-R6_snap.fits;16.205;26543;16.917;0
20220425000742696_OBSUPICE-R6_snap.fits;16.4149;26515.1;23.104;0
20220425000842771_OBSUPICE-R6_snap.fits;12.9698;26488.8;15.3225;0
20220425000942846_OBSUPICE-R6_snap.fits;16.5808;26545.9;13.7421;0
20220425001042920_OBSUPICE-R6_snap.fits;18.2197;26534.2;16.5931;0
20220425001142995_OBSUPICE-R6_snap.fits;19.5344;26468.3;15.7303;0
20220425001243070_OBSUPICE-R6_snap.fits;14.7589;26496.1;12.8928;0
20220425001343144_OBSUPICE-R6_snap.fits;17.114;26526.9;16.1769;0
20220425001443219_OBSUPICE-R6_snap.fits;16.6647;26513.7;14.8647;0
20220425001546366_OBSUPICE-R6_met.fits;13.5935;26521;38.8522;1.19467
20220425001610942_OBSUPICE-R6_met.fits;19.867;26518.1;41.8112;0.341333
20220425001543294_OBSUPICE-R6_snap.fits;16.6962;26475.6;13.3033;0
20220425001643368_OBSUPICE-R6_snap.fits;18.0904;26532.7;11.6613;0
20220425001743443_OBSUPICE-R6_snap.fits;17.4074;26497.6;13.6828;0
20220425001843518_OBSUPICE-R6_snap.fits;21.5426;26490.2;16.4119;0
20220425001946494_OBSUPICE-R6_met.fits;16.5579;26493.2;63.6272;0.170667
20220425001943592_OBSUPICE-R6_snap.fits;18.5105;26459.5;16.3803;0
20220425002043667_OBSUPICE-R6_snap.fits;16.1365;26515.1;16.349;0
20220425002143742_OBSUPICE-R6_snap.fits;19.6524;26504.9;15.0265;0
20220425002243816_OBSUPICE-R6_snap.fits;16.2103;26515.1;13.0919;0
20220425002401128_OBSUPICE-R6_met.fits;18.4347;26484.4;130.92;0.341333
20220425002343891_OBSUPICE-R6_snap.fits;16.9272;26499;14.9525;0
20220425002510248_OBSUPICE-R6_met.fits;16.0483;26497.6;84.1828;0.341333
20220425002443966_OBSUPICE-R6_snap.fits;13.8275;26453.6;12.2022;0
20220425002544040_OBSUPICE-R6_snap.fits;15.2383;26535.6;14.5895;0
20220425002644115_OBSUPICE-R6_snap.fits;17.8891;26543;16.9497;0
20220425002744190_OBSUPICE-R6_snap.fits;17.4214;26534.2;14.0958;0
20220425002844264_OBSUPICE-R6_snap.fits;20.2591;26523.9;15.1242;0
20220425002944339_OBSUPICE-R6_snap.fits;14.9476;26516.6;15.6328;0
20220425003129811_OBSUPICE-R6_met.fits;14.0245;26488.8;36.0551;0.341333
20220425003044414_OBSUPICE-R6_snap.fits;16.9936;26504.9;16.1604;0
20220425003208723_OBSUPICE-R6_met.fits;18.4687;26491.7;38.8623;0.170667
20220425003144488_OBSUPICE-R6_snap.fits;14.7149;26512.2;12.3801;0
20220425003304019_OBSUPICE-R6_met.fits;14.6801;26478.5;73.5009;0.512
20220425003244563_OBSUPICE-R6_snap.fits;16.5344;26547.4;18.4381;0
20220425003432424_OBSUPICE-R6_met.fits;15.4293;26488.8;39.4609;0.341333
20220425003344638_OBSUPICE-R6_snap.fits;16.5332;26463.9;15.2171;0
20220425003444712_OBSUPICE-R6_snap.fits;18.2597;26459.5;13.0478;0
20220425003544787_OBSUPICE-R6_snap.fits;15.9609;26449.2;12.7809;0
20220425003644862_OBSUPICE-R6_snap.fits;17.7065;26477.1;13.2919;0
20220425003744936_OBSUPICE-R6_snap.fits;19.3627;26522.5;15.5965;0
20220425003845011_OBSUPICE-R6_snap.fits;19.4688;26465.3;16.9025;0
20220425003945086_OBSUPICE-R6_snap.fits;16.5742;26507.8;17.2039;0
20220425004112126_OBSUPICE-R6_met.fits;18.1812;26493.2;115.61;0.341333
20220425004045160_OBSUPICE-R6_snap.fits;19.2133;26487.3;14.9926;0
20220425004145235_OBSUPICE-R6_snap.fits;18.1488;26449.2;14.9201;0
20220425004248382_OBSUPICE-R6_met.fits;20.1547;26484.4;191.44;0.341333
20220425004245310_OBSUPICE-R6_snap.fits;18.5993;26532.7;16.4737;0
20220425004345384_OBSUPICE-R6_snap.fits;18.1123;26499;15.6387;0
20220425004445459_OBSUPICE-R6_snap.fits;19.3484;26475.6;13.7071;0
20220425004545534_OBSUPICE-R6_snap.fits;14.3859;26535.6;13.5248;0
20220425004707966_OBSUPICE-R6_met.fits;14.1744;26499;31.3164;0.170667
20220425004718547_OBSUPICE-R6_met.fits;18.9244;26488.8;63.6363;0.170667
20220425004645608_OBSUPICE-R6_snap.fits;15.8918;26526.9;14.3556;0
20220425004745683_OBSUPICE-R6_snap.fits;14.0716;26452.1;14.1888;0
20220425004845758_OBSUPICE-R6_snap.fits;19.819;26478.5;16.0984;0
20220425004959827_OBSUPICE-R6_met.fits;18.6182;26472.7;53.9132;0.341333
20220425004945832_OBSUPICE-R6_snap.fits;20.349;26460.9;14.3461;0
20220425005045907_OBSUPICE-R6_snap.fits;18.1246;26516.6;11.7502;0
20220425005143763_OBSUPICE-R6_met.fits;15.353;26496.1;33.607;0.170667
20220425005145982_OBSUPICE-R6_snap.fits;16.1559;26480;14.1112;0
20220425005333331_OBSUPICE-R6_met.fits;18.4159;26472.7;62.1639;0.170667
20220425005246056_OBSUPICE-R6_snap.fits;16.1837;26459.5;16.8122;0
20220425005423507_OBSUPICE-R6_met.fits;15.3172;26487.3;37.7262;0.341333
20220425005346131_OBSUPICE-R6_snap.fits;17.0759;26535.6;16.8255;0
20220425005446206_OBSUPICE-R6_snap.fits;14.6664;26540;16.6898;0
20220425005546280_OBSUPICE-R6_snap.fits;16.1422;26515.1;12.8216;0
20220425005646355_OBSUPICE-R6_snap.fits;15.7673;26494.6;13.5827;0
20220425005746430_OBSUPICE-R6_snap.fits;16.0183;26472.7;10.4959;0
20220425005846504_OBSUPICE-R6_snap.fits;17.2247;26466.8;14.9687;0
20220425005946579_OBSUPICE-R6_snap.fits;16.0112;26490.2;16.9653;0
