#timestamp,LO_Frequency,Hit,StdDev 
1650844815.3,286046994.1,N
1650844835.1,286046992.5,N
1650844855.9,286046996.2,N
1650844875.7,286046994.6,N
1650844895.6,286046994.0,N
1650844915.4,286046993.6,N
1650844935.2,286046995.6,N
1650844955.1,286046995.5,N
1650844956.0,286046995.5,N
1650844975.8,286046997.5,N
1650844995.6,286046993.6,N
1650845015.5,286046994.5,N
1650845035.3,286046995.6,N
1650845055.2,286046995.7,N
1650845075.9,286046993.5,N
1650845095.7,286046995.2,N
1650845115.6,286046993.4,Y
1650845135.4,286047002.4,P
1650845155.2,286047003.6,N
1650845175.1,286047002.9,N
1650845176.0,286047002.9,N
1650845195.8,286047002.7,N
1650845215.7,286047004.2,N
1650845235.5,286047004.3,N
1650845255.3,286046998.3,N
1650845275.2,286046997.6,N
1650845295.0,286046997.8,N
1650845295.9,286046997.8,N
1650845315.7,286046998.7,N
1650845335.6,286046995.8,N
1650845355.4,286047002.0,N
1650845375.3,286047003.4,N
1650845395.1,286047001.4,N
1650845396.0,286047001.4,N
1650845415.8,286047000.7,N
1650845435.7,286046997.9,N
1650845455.5,286046996.2,N
1650845475.3,286046999.0,N
1650845495.2,286046999.2,N
1650845515.0,286047000.9,N
1650845515.9,286047000.9,N
1650845535.8,286047001.9,N
1650845555.6,286047000.1,N
1650845575.4,286047002.6,N
1650845595.3,286046999.0,N
1650845615.1,286046999.9,N
1650845635.8,286046999.2,N
1650845655.7,286046993.8,N
1650845675.5,286046996.2,N
1650845695.4,286046995.5,N
1650845715.2,286046997.9,N
1650845735.0,286046997.4,N
1650845735.9,286046997.4,N
1650845755.8,286046996.2,N
1650845775.6,286046994.5,N
1650845795.4,286046993.3,N
1650845815.3,286046997.7,N
1650845835.1,286046995.6,N
1650845855.9,286046993.4,N
1650845875.7,286046996.1,N
1650845895.5,286046992.9,N
1650845915.4,286046994.1,N
1650845935.2,286046997.5,N
1650845955.0,286047001.1,N
1650845955.9,286047001.1,N
1650845975.8,286047002.7,N
1650845995.6,286046998.9,N
1650846015.5,286047000.0,N
1650846035.3,286047003.1,N
1650846055.1,286047005.4,N
1650846075.9,286047004.6,N
1650846095.7,286047003.4,N
1650846115.5,286047009.2,N
1650846135.4,286047012.2,Y
1650846155.2,286047015.5,P
1650846175.1,286047013.0,N
1650846176.0,286047013.0,N
1650846195.8,286047007.8,N
1650846215.6,286047008.3,N
1650846235.5,286047008.9,N
1650846255.3,286047010.1,N
1650846275.1,286047008.4,N
1650846295.9,286047008.7,N
1650846315.7,286047006.8,N
1650846335.6,286047008.7,N
1650846355.4,286047009.1,N
1650846375.2,286047008.0,N
1650846395.1,286047008.7,N
1650846396.0,286047008.7,N
1650846415.8,286047006.5,N
1650846435.6,286047009.3,N
1650846455.5,286047012.1,Y
1650846475.3,286047000.6,P
1650846495.2,286046999.3,N
1650846515.9,286047001.1,N
1650846535.7,286046998.2,N
1650846555.6,286046997.3,N
1650846575.4,286047001.2,N
1650846595.2,286046999.9,N
1650846615.1,286046994.9,N
1650846616.0,286046994.9,N
1650846635.8,286046999.2,N
1650846655.7,286046999.1,N
1650846675.5,286047000.8,N
1650846695.3,286047002.0,N
1650846715.2,286047001.3,N
1650846735.9,286047001.4,N
1650846755.7,286047005.7,N
1650846775.6,286047001.8,N
1650846795.4,286047005.2,N
1650846815.2,286047005.5,N
1650846835.1,286047006.8,N
1650846836.0,286047006.8,N
1650846855.8,286047003.6,N
1650846875.7,286047001.8,N
1650846895.5,286047004.1,N
1650846915.3,286047000.0,N
1650846935.2,286047002.3,N
1650846955.0,286047007.1,N
1650846955.9,286047007.1,N
1650846975.8,286047004.7,N
1650846995.6,286047002.9,N
1650847015.4,286047002.9,N
1650847035.3,286047001.7,N
1650847055.1,286047003.8,N
1650847075.8,286047005.5,N
1650847095.7,286047003.8,N
1650847115.5,286047001.5,N
1650847135.3,286047007.6,N
1650847155.2,286047004.8,N
1650847175.0,286047002.7,N
1650847175.9,286047002.7,N
1650847195.8,286047002.0,N
1650847215.6,286047002.4,N
1650847235.4,286046999.7,N
1650847255.3,286046996.7,N
1650847275.1,286046997.7,N
1650847295.9,286046992.4,N
1650847315.7,286046995.3,N
1650847335.5,286046997.6,N
1650847355.4,286046998.0,N
1650847375.2,286046997.3,N
1650847395.0,286046999.1,N
1650847395.9,286046999.1,N
1650847415.8,286046993.8,N
1650847435.6,286046999.6,N
1650847455.5,286047001.0,N
1650847475.3,286046999.3,N
1650847495.1,286046999.3,N
1650847515.9,286046998.2,N
1650847535.7,286046999.3,N
1650847555.6,286047002.6,N
1650847575.4,286047000.0,N
1650847595.2,286046998.1,N
1650847615.1,286047000.9,N
1650847616.0,286047000.9,N
1650847635.8,286047004.0,N
1650847655.6,286047001.8,N
1650847675.5,286047002.6,N
1650847695.3,286047004.2,N
1650847715.2,286047003.3,N
1650847735.9,286047004.7,N
1650847755.7,286047001.7,N
1650847775.6,286047003.6,N
1650847795.4,286046999.7,N
1650847815.3,286047001.5,N
1650847835.1,286047006.0,N
1650847836.0,286047006.0,N
1650847855.8,286047005.2,N
1650847875.7,286047005.3,N
1650847895.5,286047006.3,N
1650847915.3,286047003.8,N
1650847935.2,286046998.9,N
1650847955.0,286047000.4,N
1650847955.9,286047000.4,N
1650847975.8,286047003.9,N
1650847995.6,286047003.5,N
1650848015.4,286047004.1,N
1650848035.3,286047001.3,N
1650848055.1,286046999.0,N
1650848075.9,286682705.0,Y
1650848095.7,286046994.0,P
1650848115.5,286046993.7,N
1650848135.4,286046997.0,N
1650848155.2,286046998.4,N
1650848175.0,286046998.9,N
1650848175.9,286046998.9,N
1650848195.8,286047002.7,N
1650848215.6,286047002.4,N
1650848235.5,286047002.0,N
1650848255.3,286047006.0,N
1650848275.1,286047004.1,N
1650848295.9,286047000.0,N
1650848315.7,286047001.0,N
1650848335.5,286047000.9,N
1650848355.4,286047004.4,N
1650848375.2,286047004.0,N
1650848395.1,286047001.4,N
1650848396.0,286047001.4,N
