# file name; noise; peak f.; mag.; duration
20220425075752702_OBSUPICE-R6_met.fits;19.8482;26484.4;53.9616;0.170667
20220425075943976_OBSUPICE-R6_met.fits;14.939;26494.6;100.891;0.341333
20220425080017939_OBSUPICE-R6_snap.fits;20.4642;26547.4;22.8797;0
20220425080118014_OBSUPICE-R6_snap.fits;20.3034;26518.1;15.1703;0
20220425080218088_OBSUPICE-R6_snap.fits;22.7723;26450.7;21.7611;0
20220425080331304_OBSUPICE-R6_met.fits;20.132;26496.1;61.9981;0.170667
20220425080318163_OBSUPICE-R6_snap.fits;16.9546;26484.4;14.4409;0
20220425080418238_OBSUPICE-R6_snap.fits;20.4939;26485.8;17.8248;0
20220425080527870_OBSUPICE-R6_met.fits;20.4199;26504.9;61.8746;0.170667
20220425080518312_OBSUPICE-R6_snap.fits;19.8169;26482.9;15.1587;0
20220425080615827_OBSUPICE-R6_met.fits;21.672;26497.6;44.9556;0.170667
20220425080618387_OBSUPICE-R6_snap.fits;19.1828;26493.2;11.7825;0
20220425080804200_OBSUPICE-R6_met.fits;18.9618;26496.1;62.0623;0.341333
20220425080718462_OBSUPICE-R6_snap.fits;20.0637;26547.4;17.3697;0
20220425080818536_OBSUPICE-R6_snap.fits;26.9176;26466.8;22.0018;0
20220425080927998_OBSUPICE-R6_met.fits;20.6583;26509.3;51.2745;0.170667
20220425080918611_OBSUPICE-R6_snap.fits;21.9128;26515.1;13.9958;0
20220425081018686_OBSUPICE-R6_snap.fits;20.8978;26453.6;16.7975;0
20220425081139070_OBSUPICE-R6_met.fits;19.6336;26504.9;83.173;0.170667
20220425081118760_OBSUPICE-R6_snap.fits;24.659;26484.4;16.3692;0
20220425081233854_OBSUPICE-R6_met.fits;16.1272;26491.7;61.2037;0.341333
20220425081218835_OBSUPICE-R6_snap.fits;23.031;26477.1;20.1484;0
20220425081316862_OBSUPICE-R6_met.fits;16.7013;26487.3;121.899;0.341333
20220425081406526_OBSUPICE-R6_met.fits;21.8723;26504.9;100.346;0.341333
20220425081318910_OBSUPICE-R6_snap.fits;23.4829;26537.1;16.2452;0
20220425081427347_OBSUPICE-R6_met.fits;17.7819;26506.3;37.4032;1.70667
20220425081438099_OBSUPICE-R6_met.fits;20.2;26480;53.8919;0.512
20220425081418984_OBSUPICE-R6_snap.fits;21.5858;26504.9;19.5182;0
20220425081544830_OBSUPICE-R6_met.fits;18.6582;26497.6;46.1062;0.341333
20220425081519059_OBSUPICE-R6_snap.fits;23.7263;26490.2;23.9709;0
20220425081619134_OBSUPICE-R6_snap.fits;20.0292;26537.1;17.0688;0
20220425081718526_OBSUPICE-R6_met.fits;19.4514;26480;59.6838;0.341333
20220425081722451_OBSUPICE-R6_met.fits;21.5406;26491.7;44.7401;0.512
20220425081813822_OBSUPICE-R6_met.fits;17.8633;26477.1;47.253;0.341333
20220425081719208_OBSUPICE-R6_snap.fits;23.0585;26545.9;19.2954;0
20220425081819283_OBSUPICE-R6_snap.fits;28.6738;26547.4;23.6117;0
20220425081919358_OBSUPICE-R6_snap.fits;18.4699;26472.7;20.0343;0
20220425082019432_OBSUPICE-R6_snap.fits;21.8569;26519.5;23.5559;0
20220425082119507_OBSUPICE-R6_snap.fits;21.0737;26537.1;20.6934;0
20220425082219582_OBSUPICE-R6_snap.fits;19.4631;26482.9;15.7346;0
20220425082321534_OBSUPICE-R6_met.fits;20.6625;26506.3;81.1792;0.341333
20220425082355326_OBSUPICE-R6_met.fits;18.96;26449.2;73.2051;0.170667
20220425082408467_OBSUPICE-R6_met.fits;19.9638;26504.9;45.9807;0.170667
20220425082319656_OBSUPICE-R6_snap.fits;20.588;26459.5;20.1503;0
20220425082419731_OBSUPICE-R6_snap.fits;21.8272;26465.3;16.2039;0
20220425082542675_OBSUPICE-R6_met.fits;19.9348;26478.5;47.4534;0.682667
20220425082550696_OBSUPICE-R6_met.fits;17.6063;26513.7;39.4284;3.41333
20220425082519806_OBSUPICE-R6_snap.fits;19.7254;26504.9;16.8954;0
20220425082619880_OBSUPICE-R6_snap.fits;20.7019;26543;19.1258;0
20220425082750846_OBSUPICE-R6_met.fits;22.0329;26507.8;47.7685;0.170667
20220425082719955_OBSUPICE-R6_snap.fits;17.7659;26482.9;12.124;0
20220425082820030_OBSUPICE-R6_snap.fits;17.2302;26521;16.4317;0
20220425083013352_OBSUPICE-R6_met.fits;20.7702;26484.4;42.2366;1.19467
20220425082920104_OBSUPICE-R6_snap.fits;24.0135;26494.6;17.8072;0
20220425083020179_OBSUPICE-R6_snap.fits;15.5848;26488.8;11.6086;0
20220425083120254_OBSUPICE-R6_snap.fits;21.3947;26487.3;16.1068;0
20220425083304702_OBSUPICE-R6_met.fits;22.4082;26493.2;79.8031;0.341333
20220425083220328_OBSUPICE-R6_snap.fits;18.4883;26525.4;13.006;0
20220425083320403_OBSUPICE-R6_snap.fits;16.8818;26532.7;19.3559;0
20220425083420478_OBSUPICE-R6_snap.fits;18.9835;26506.3;16.0288;0
20220425083520552_OBSUPICE-R6_snap.fits;17.785;26525.4;16.097;0
20220425083620627_OBSUPICE-R6_snap.fits;20.1749;26459.5;14.5098;0
20220425083726675_OBSUPICE-R6_met.fits;23.6582;26490.2;85.6272;0.341333
20220425083720702_OBSUPICE-R6_snap.fits;19.4089;26469.7;10.4108;0
20220425083832040_OBSUPICE-R6_met.fits;19.0431;26507.8;46.2321;0.170667
20220425083834259_OBSUPICE-R6_met.fits;15.5397;26488.8;34.5819;0.512
20220425083844328_OBSUPICE-R6_met.fits;21.1515;26494.6;46.5006;0.170667
20220425083820776_OBSUPICE-R6_snap.fits;22.9832;26481.4;17.7305;0
20220425083943891_OBSUPICE-R6_met.fits;21.3181;26502;65.7818;0.341333
20220425083920851_OBSUPICE-R6_snap.fits;20.5923;26475.6;16.8908;0
20220425084024339_OBSUPICE-R6_met.fits;20.3927;26497.6;133.652;0.341333
20220425084020926_OBSUPICE-R6_snap.fits;17.9621;26529.8;15.6936;0
20220425084204350_OBSUPICE-R6_met.fits;17.9297;26500.5;104.725;0.341333
20220425084121000_OBSUPICE-R6_snap.fits;18.5063;26478.5;14.8643;0
20220425084221075_OBSUPICE-R6_snap.fits;17.047;26516.6;16.3213;0
20220425084339923_OBSUPICE-R6_met.fits;19.5593;26502;45.2233;0.341333
20220425084321150_OBSUPICE-R6_snap.fits;17.8231;26510.7;19.1318;0
20220425084426515_OBSUPICE-R6_met.fits;16.9971;26494.6;48.8779;0.170667
20220425084434195_OBSUPICE-R6_met.fits;23.5218;26516.6;62.7676;0.170667
20220425084421224_OBSUPICE-R6_snap.fits;21.4242;26509.3;19.1737;0
20220425084521299_OBSUPICE-R6_snap.fits;20.648;26496.1;14.9563;0
20220425084621374_OBSUPICE-R6_snap.fits;22.2905;26525.4;17.0546;0
20220425084721448_OBSUPICE-R6_snap.fits;18.2748;26478.5;17.7011;0
20220425084821523_OBSUPICE-R6_snap.fits;21.4162;26487.3;22.7582;0
20220425084921598_OBSUPICE-R6_snap.fits;21.3684;26484.4;22.567;0
20220425085021672_OBSUPICE-R6_snap.fits;21.5391;26494.6;20.3843;0
20220425085121747_OBSUPICE-R6_snap.fits;23.1701;26544.4;20.36;0
20220425085221822_OBSUPICE-R6_snap.fits;21.5476;26502;17.9783;0
20220425085321896_OBSUPICE-R6_snap.fits;24.2033;26521;25.102;0
20220425085428627_OBSUPICE-R6_met.fits;19.1805;26482.9;967.375;0.512
20220425085421971_OBSUPICE-R6_snap.fits;22.2487;26458;28.3469;0
20220425085605907_OBSUPICE-R6_met.fits;20.0295;26509.3;41.6224;0.170667
20220425085522046_OBSUPICE-R6_snap.fits;26.9851;26488.8;17.6387;0
20220425085619731_OBSUPICE-R6_met.fits;24.0489;26496.1;61.3104;0.170667
20220425085622120_OBSUPICE-R6_snap.fits;26.429;26488.8;14.2342;0
20220425085727315_OBSUPICE-R6_met.fits;19.9272;26494.6;79.9655;1.024
20220425085722195_OBSUPICE-R6_snap.fits;20.0111;26528.3;17.4444;0
20220425085822270_OBSUPICE-R6_snap.fits;20.1034;26506.3;19.5445;0
20220425085922344_OBSUPICE-R6_snap.fits;23.4473;26455.1;26.3436;0
