# file name; noise; peak f.; mag.; duration
20220425160053779_OBSUPICE-R6_snap.fits;22.0217;26456.5;18.9444;0
20220425160153854_OBSUPICE-R6_snap.fits;20.78;26510.7;17.6801;0
20220425160253928_OBSUPICE-R6_snap.fits;20.5498;26452.1;19.228;0
20220425160354003_OBSUPICE-R6_snap.fits;21.8887;26521;23.9803;0
20220425160454078_OBSUPICE-R6_snap.fits;21.5029;26455.1;16.5756;0
20220425160602856_OBSUPICE-R6_met.fits;20.8219;26503.4;63.818;0.341333
20220425160554152_OBSUPICE-R6_snap.fits;17.5515;26458;18.849;0
20220425160654227_OBSUPICE-R6_snap.fits;19.1452;26496.1;13.0536;0
20220425160754302_OBSUPICE-R6_snap.fits;20.0613;26453.6;12.8866;0
20220425160854376_OBSUPICE-R6_snap.fits;19.1131;26455.1;14.224;0
20220425160954451_OBSUPICE-R6_snap.fits;17.5098;26463.9;16.3248;0
20220425161054526_OBSUPICE-R6_snap.fits;19.4925;26515.1;14.824;0
20220425161154600_OBSUPICE-R6_snap.fits;22.0251;26531.2;17.8977;0
20220425161254675_OBSUPICE-R6_snap.fits;15.8479;26532.7;15.158;0
20220425161354750_OBSUPICE-R6_snap.fits;19.1077;26507.8;20.4218;0
20220425161531176_OBSUPICE-R6_met.fits;21.5555;26504.9;45.1739;0.170667
20220425161454824_OBSUPICE-R6_snap.fits;22.1898;26455.1;21.2199;0
20220425161554899_OBSUPICE-R6_snap.fits;24.3548;26503.4;18.088;0
20220425161654974_OBSUPICE-R6_snap.fits;21.4257;26465.3;13.8964;0
20220425161755048_OBSUPICE-R6_snap.fits;21.6948;26481.4;17.2362;0
20220425161855123_OBSUPICE-R6_snap.fits;20.6512;26496.1;16.3007;0
20220425161955198_OBSUPICE-R6_snap.fits;18.8398;26547.4;13.7413;0
20220425162055272_OBSUPICE-R6_snap.fits;18.1069;26512.2;12.3428;0
20220425162155347_OBSUPICE-R6_snap.fits;17.3019;26518.1;15.7399;0
20220425162324776_OBSUPICE-R6_met.fits;20.3834;26504.9;50.4448;0.170667
20220425162255422_OBSUPICE-R6_snap.fits;19.6431;26472.7;17.0621;0
20220425162355496_OBSUPICE-R6_snap.fits;15.8267;26518.1;15.4506;0
20220425162455571_OBSUPICE-R6_snap.fits;18.514;26507.8;18.2448;0
20220425162555646_OBSUPICE-R6_snap.fits;22.2419;26469.7;17.1633;0
20220425162655720_OBSUPICE-R6_snap.fits;19.6206;26463.9;16.5561;0
20220425162755795_OBSUPICE-R6_snap.fits;25.4758;26488.8;14.4614;0
20220425162855870_OBSUPICE-R6_snap.fits;18.5112;26510.7;16.203;0
20220425162955944_OBSUPICE-R6_snap.fits;17.4981;26465.3;17.7916;0
20220425163056019_OBSUPICE-R6_snap.fits;18.8059;26525.4;17.9078;0
20220425163156094_OBSUPICE-R6_snap.fits;18.5354;26538.6;18.6249;0
20220425163256168_OBSUPICE-R6_snap.fits;18.3054;26494.6;16.0585;0
20220425163356243_OBSUPICE-R6_snap.fits;19.5087;26487.3;17.7022;0
20220425163456318_OBSUPICE-R6_snap.fits;18.326;26540;14.8134;0
20220425163556392_OBSUPICE-R6_snap.fits;22.2035;26465.3;17.8551;0
20220425163656467_OBSUPICE-R6_snap.fits;16.726;26455.1;18.1697;0
20220425163756542_OBSUPICE-R6_snap.fits;24.5613;26499;15.0759;0
20220425163856616_OBSUPICE-R6_snap.fits;20.6694;26499;17.2657;0
20220425163956691_OBSUPICE-R6_snap.fits;17.6029;26466.8;20.2878;0
20220425164134312_OBSUPICE-R6_met.fits;20.1778;26504.9;56.2743;0.170667
20220425164056766_OBSUPICE-R6_snap.fits;15.21;26456.5;19.2722;0
20220425164237118_OBSUPICE-R6_met.fits;18.387;26500.5;65.8077;0.512
20220425164156840_OBSUPICE-R6_snap.fits;17.2075;26547.4;17.7359;0
20220425164256915_OBSUPICE-R6_snap.fits;19.7199;26465.3;17.8735;0
20220425164356990_OBSUPICE-R6_snap.fits;18.1589;26513.7;11.0127;0
20220425164510547_OBSUPICE-R6_met.fits;19.0465;26496.1;40.4711;0.170667
20220425164457064_OBSUPICE-R6_snap.fits;20.0062;26547.4;14.0684;0
20220425164557139_OBSUPICE-R6_snap.fits;19.1636;26499;20.6196;0
20220425164655166_OBSUPICE-R6_met.fits;22.665;26499;46.1623;0.170667
20220425164657214_OBSUPICE-R6_snap.fits;17.6541;26482.9;17.6731;0
20220425164807699_OBSUPICE-R6_met.fits;19.9043;26502;47.3303;0.170667
20220425164757288_OBSUPICE-R6_snap.fits;17.6905;26458;11.7243;0
20220425164857363_OBSUPICE-R6_snap.fits;19.061;26455.1;14.2402;0
20220425164957438_OBSUPICE-R6_snap.fits;23.2313;26471.2;24.7562;0
20220425165057512_OBSUPICE-R6_snap.fits;27.746;26450.7;12.0502;0
20220425165155539_OBSUPICE-R6_met.fits;16.7789;26496.1;44.8657;0.170667
20220425165158099_OBSUPICE-R6_met.fits;25.5206;26488.8;56.6385;0.341333
20220425165157587_OBSUPICE-R6_snap.fits;16.802;26456.5;16.5036;0
20220425165257662_OBSUPICE-R6_snap.fits;21.577;26480;19.9843;0
20220425165357736_OBSUPICE-R6_snap.fits;19.196;26504.9;13.3927;0
20220425165457811_OBSUPICE-R6_snap.fits;17.2894;26465.3;12.0381;0
20220425165622462_OBSUPICE-R6_met.fits;17.0661;26507.8;53.4212;0.341333
20220425165557886_OBSUPICE-R6_snap.fits;17.2638;26544.4;17.546;0
20220425165657960_OBSUPICE-R6_snap.fits;20.5417;26462.4;14.1388;0
20220425165758035_OBSUPICE-R6_snap.fits;20.4999;26510.7;28.3682;0
20220425165858110_OBSUPICE-R6_snap.fits;18.0907;26503.4;19.5044;0
20220425165958184_OBSUPICE-R6_snap.fits;21.7241;26535.6;18.3604;0
