# file name; noise; peak f.; mag.; duration
20220425100041747_OBSUPICE-R6_met.fits;20.0361;26504.9;202.452;0.341333
20220425100026899_OBSUPICE-R6_snap.fits;20.3481;26515.1;16.7056;0
20220425100138067_OBSUPICE-R6_met.fits;20.7593;26523.9;78.0178;0.341333
20220425100152232_OBSUPICE-R6_met.fits;17.4436;26507.8;45.0199;0.170667
20220425100222952_OBSUPICE-R6_met.fits;18.0422;26472.7;46.2453;0.170667
20220425100126974_OBSUPICE-R6_snap.fits;21.7782;26543;17.0304;0
20220425100232510_OBSUPICE-R6_met.fits;21.2174;26490.2;52.9106;0.170667
20220425100316712_OBSUPICE-R6_met.fits;20.6608;26500.5;45.2086;0.170667
20220425100227048_OBSUPICE-R6_snap.fits;21.1601;26545.9;23.1355;0
20220425100327123_OBSUPICE-R6_snap.fits;22.5502;26540;19.8382;0
20220425100513960_OBSUPICE-R6_met.fits;18.3278;26497.6;77.1719;0.170667
20220425100427198_OBSUPICE-R6_snap.fits;21.6989;26547.4;21.531;0
20220425100602600_OBSUPICE-R6_met.fits;18.9492;26512.2;47.6338;0.170667
20220425100527272_OBSUPICE-R6_snap.fits;18.363;26477.1;19.2224;0
20220425100627347_OBSUPICE-R6_snap.fits;22.3377;26460.9;18.5713;0
20220425100727422_OBSUPICE-R6_snap.fits;18.9083;26513.7;17.8027;0
20220425100845928_OBSUPICE-R6_met.fits;18.0318;26493.2;41.574;0.170667
20220425100827496_OBSUPICE-R6_snap.fits;17.9124;26496.1;18.9646;0
20220425100958291_OBSUPICE-R6_met.fits;18.2965;26502;44.7459;0.170667
20220425100927571_OBSUPICE-R6_snap.fits;17.7269;26541.5;13.5706;0
20220425101027646_OBSUPICE-R6_snap.fits;20.5051;26497.6;12.6272;0
20220425101127720_OBSUPICE-R6_snap.fits;24.8292;26480;14.8528;0
20220425101227795_OBSUPICE-R6_snap.fits;19.8746;26499;14.3621;0
20220425101327528_OBSUPICE-R6_met.fits;24.5965;26499;68.6154;0.170667
20220425101355006_OBSUPICE-R6_met.fits;20.4855;26503.4;46.6155;0.170667
20220425101327870_OBSUPICE-R6_snap.fits;20.3097;26472.7;17.8638;0
20220425101514366_OBSUPICE-R6_met.fits;16.6591;26499;47.2327;0.853333
20220425101427944_OBSUPICE-R6_snap.fits;20.7142;26456.5;16.4222;0
20220425101534163_OBSUPICE-R6_met.fits;19.5843;26499;49.7274;0.170667
20220425101528019_OBSUPICE-R6_snap.fits;19.7642;26494.6;18.3953;0
20220425101628094_OBSUPICE-R6_snap.fits;16.4251;26456.5;16.6688;0
20220425101728168_OBSUPICE-R6_snap.fits;21.2148;26518.1;15.6457;0
20220425101828243_OBSUPICE-R6_snap.fits;18.6651;26544.4;13.9926;0
20220425101928318_OBSUPICE-R6_snap.fits;19.1649;26456.5;22.394;0
20220425102028392_OBSUPICE-R6_snap.fits;20.143;26532.7;12.0986;0
20220425102133075_OBSUPICE-R6_met.fits;14.8084;26506.3;44.4651;0.170667
20220425102128467_OBSUPICE-R6_snap.fits;18.5748;26497.6;18.0072;0
20220425102228542_OBSUPICE-R6_snap.fits;21.6784;26538.6;15.4091;0
20220425102417086_OBSUPICE-R6_met.fits;20.2037;26504.9;43.3681;0.170667
20220425102328616_OBSUPICE-R6_snap.fits;17.2833;26475.6;16.8172;0
20220425102449512_OBSUPICE-R6_met.fits;18.6759;26497.6;44.7126;0.170667
20220425102428691_OBSUPICE-R6_snap.fits;20.023;26453.6;16.3744;0
20220425102528766_OBSUPICE-R6_snap.fits;18.1709;26496.1;14.7143;0
20220425102628840_OBSUPICE-R6_snap.fits;19.5669;26503.4;20.9976;0
20220425102819774_OBSUPICE-R6_met.fits;18.7555;26502;38.2327;0.512
20220425102728915_OBSUPICE-R6_snap.fits;23.8943;26509.3;19.707;0
20220425102921726_OBSUPICE-R6_met.fits;21.7355;26499;63.3035;0.341333
20220425102828990_OBSUPICE-R6_snap.fits;20.3077;26468.3;14.4003;0
20220425102958078_OBSUPICE-R6_met.fits;17.4926;26491.7;37.907;0.170667
20220425102929064_OBSUPICE-R6_snap.fits;27.0223;26544.4;18.5285;0
20220425103029139_OBSUPICE-R6_snap.fits;20.5996;26521;22.7655;0
20220425103129214_OBSUPICE-R6_snap.fits;25.6149;26469.7;20.521;0
20220425103229288_OBSUPICE-R6_snap.fits;26.0814;26485.8;14.4925;0
20220425103329363_OBSUPICE-R6_snap.fits;21.5625;26518.1;17.7168;0
20220425103426366_OBSUPICE-R6_met.fits;21.0643;26496.1;108.294;0.512
20220425103429438_OBSUPICE-R6_snap.fits;18.6035;26526.9;18.4476;0
20220425103529512_OBSUPICE-R6_snap.fits;20.2807;26513.7;16.9684;0
20220425103630782_OBSUPICE-R6_met.fits;15.9569;26503.4;43.1849;5.46133
20220425103629587_OBSUPICE-R6_snap.fits;19.1196;26450.7;14.6128;0
20220425103740243_OBSUPICE-R6_met.fits;19.4121;26526.9;41.6142;0.170667
20220425103729662_OBSUPICE-R6_snap.fits;21.0397;26534.2;16.3075;0
20220425103854483_OBSUPICE-R6_met.fits;19.3532;26503.4;42.6784;0.170667
20220425103920083_OBSUPICE-R6_met.fits;16.1387;26510.7;35.709;0.170667
20220425103829736_OBSUPICE-R6_snap.fits;18.649;26449.2;16.9154;0
20220425103929811_OBSUPICE-R6_snap.fits;17.795;26491.7;13.4986;0
20220425104029886_OBSUPICE-R6_snap.fits;15.3502;26458;14.9798;0
20220425104129278_OBSUPICE-R6_met.fits;21.5419;26515.1;49.1319;0.170667
20220425104149587_OBSUPICE-R6_met.fits;19.9415;26466.8;215.374;0.341333
20220425104129960_OBSUPICE-R6_snap.fits;18.1188;26518.1;16.9368;0
20220425104243347_OBSUPICE-R6_met.fits;19.2646;26507.8;39.0908;0.170667
20220425104230035_OBSUPICE-R6_snap.fits;19.4744;26462.4;19.608;0
20220425104330110_OBSUPICE-R6_snap.fits;25.5372;26480;17.2169;0
20220425104523944_OBSUPICE-R6_met.fits;22.8022;26519.5;65.163;0.170667
20220425104430184_OBSUPICE-R6_snap.fits;20.9923;26526.9;18.5408;0
20220425104530259_OBSUPICE-R6_snap.fits;18.6134;26480;13.8029;0
20220425104638526_OBSUPICE-R6_met.fits;21.4528;26509.3;56.793;0.682667
20220425104718803_OBSUPICE-R6_met.fits;20.3377;26526.9;46.6378;0.170667
20220425104630334_OBSUPICE-R6_snap.fits;21.7126;26543;13.47;0
20220425104730408_OBSUPICE-R6_snap.fits;19.3928;26521;17.1626;0
20220425104830483_OBSUPICE-R6_snap.fits;19.8098;26465.3;15.9586;0
20220425104930216_OBSUPICE-R6_met.fits;18.9585;26513.7;38.3278;0.341333
20220425104930558_OBSUPICE-R6_snap.fits;21.4197;26487.3;20.431;0
20220425105100499_OBSUPICE-R6_met.fits;28.7228;26487.3;108.989;0.341333
20220425105030632_OBSUPICE-R6_snap.fits;23.5495;26506.3;25.1939;0
20220425105130707_OBSUPICE-R6_snap.fits;31.844;26499;22.8296;0
20220425105230782_OBSUPICE-R6_snap.fits;20.272;26522.5;27.673;0
20220425105330856_OBSUPICE-R6_snap.fits;20.9113;26469.7;12.4203;0
20220425105426835_OBSUPICE-R6_met.fits;20.3242;26493.2;51.0863;0.853333
20220425105515134_OBSUPICE-R6_met.fits;19.0941;26491.7;49.5526;0.341333
20220425105430931_OBSUPICE-R6_snap.fits;17.3842;26459.5;15.6144;0
20220425105531006_OBSUPICE-R6_snap.fits;18.8715;26472.7;15.2695;0
20220425105631080_OBSUPICE-R6_snap.fits;16.325;26529.8;16.5583;0
20220425105731155_OBSUPICE-R6_snap.fits;19.3104;26494.6;17.5057;0
20220425105831230_OBSUPICE-R6_snap.fits;19.5985;26480;19.6856;0
20220425105931304_OBSUPICE-R6_snap.fits;17.9221;26540;14.0564;0
