#timestamp,LO_Frequency,Hit,StdDev 
1650862815.7,286046999.0,N
1650862835.5,286046998.5,N
1650862855.3,286047005.3,N
1650862875.2,286047003.9,N
1650862895.0,286047002.1,N
1650862895.9,286047002.1,N
1650862915.8,286047005.3,N
1650862935.6,286047003.1,N
1650862955.4,286047004.7,N
1650862975.3,286047002.2,N
1650862995.1,286047003.8,N
1650863015.9,286047000.3,N
1650863035.7,286047000.5,N
1650863055.5,286047003.9,N
1650863075.4,286046999.9,N
1650863095.2,286047002.1,N
1650863115.0,286046998.9,N
1650863115.9,286046998.9,N
1650863135.8,286046998.5,N
1650863155.6,286046999.4,N
1650863175.5,286046995.0,N
1650863195.3,286046993.7,N
1650863215.1,286046995.9,N
1650863235.9,286046993.3,N
1650863255.7,286046993.6,N
1650863275.5,286046994.4,N
1650863295.4,286046997.7,N
1650863315.2,286046995.0,N
1650863335.1,286046994.9,N
1650863336.0,286046994.9,N
1650863355.8,286046998.0,N
1650863375.6,286047000.1,N
1650863395.5,286046999.4,N
1650863415.3,286046998.8,N
1650863435.1,286046997.3,N
1650863455.9,286046997.9,N
1650863475.7,286046995.9,N
1650863495.6,286046999.4,N
1650863515.4,286046998.4,N
1650863535.2,286047000.0,N
1650863555.1,286047001.9,N
1650863556.0,286047001.9,N
1650863575.8,286047005.5,N
1650863595.6,286047005.2,N
1650863615.5,286047006.9,N
1650863635.3,286047004.2,N
1650863655.2,286047003.3,N
1650863675.9,286047004.2,N
1650863695.7,286047003.6,N
1650863715.6,286047003.5,N
1650863735.4,286047001.6,N
1650863755.2,286047002.0,N
1650863775.1,286047001.4,N
1650863776.0,286047001.4,N
1650863795.8,286047002.3,N
1650863815.7,286046999.1,N
1650863835.5,286046995.9,N
1650863855.3,286046998.2,N
1650863875.2,286047000.7,N
1650863895.0,286046997.8,N
1650863895.9,286046997.8,N
1650863915.8,286046998.5,N
1650863935.6,286047002.6,N
1650863955.4,286047001.3,N
1650863975.3,286047002.7,N
1650863995.1,286047001.2,N
1650864015.8,286047000.9,N
1650864035.7,286046999.0,N
1650864055.5,286046997.0,N
1650864075.4,286046997.5,N
1650864095.2,286046996.8,N
1650864115.0,286046996.3,N
1650864115.9,286046996.3,N
1650864135.8,286046993.9,N
1650864155.6,286046993.1,N
1650864175.4,286046993.3,N
1650864195.3,286046996.2,N
1650864215.1,286046992.6,N
1650864235.9,286046996.1,N
1650864255.7,286046998.1,N
1650864275.5,286046996.5,N
1650864295.4,286046998.3,N
1650864315.2,286047002.1,N
1650864335.0,286047002.6,N
1650864335.9,286047002.6,N
1650864355.8,286047002.3,N
1650864375.6,286047002.5,N
1650864395.5,286047002.3,N
1650864415.3,286047000.8,N
1650864435.1,286047000.1,N
1650864455.9,286047002.1,N
1650864475.7,286047003.9,N
1650864495.5,286047003.1,N
1650864515.4,286047003.0,N
1650864535.2,286047005.4,N
1650864555.1,286047008.4,N
1650864556.0,286047008.4,N
1650864575.8,286047010.6,N
1650864595.6,286047011.9,N
1650864615.5,286047009.3,N
1650864635.3,286047011.2,N
1650864655.1,286047011.2,N
1650864675.9,286047013.2,N
1650864695.7,286047012.4,N
1650864715.6,286047010.1,N
1650864735.4,286047010.8,N
1650864755.2,286047006.7,N
1650864775.1,286047007.5,N
1650864776.0,286047007.5,N
1650864795.8,286047004.6,N
1650864815.7,286047003.1,N
1650864835.5,286047003.9,N
1650864855.3,286047006.0,N
1650864875.2,286047002.4,N
1650864895.9,286046998.1,N
1650864915.7,286047001.1,N
1650864935.6,286046998.7,N
1650864955.4,286047000.6,N
1650864975.3,286047004.4,N
1650864995.1,286047001.9,N
1650864996.0,286047001.9,N
1650865015.8,286047000.8,N
1650865035.7,286046998.8,N
1650865055.5,286046995.1,N
1650865075.3,286046987.3,N
1650865095.2,286046975.7,Y
1650865115.0,286046968.3,P
1650865115.9,286046968.3,N
1650865135.8,286046960.2,N
1650865155.6,286046956.8,N
1650865175.4,286046952.6,N
1650865195.3,286046947.7,Y
1650865215.1,286046974.3,P
1650865235.8,286046974.6,P
1650865255.7,286046973.9,P
1650865275.5,286046971.1,Y
1650865295.4,286046995.3,P
1650865315.2,286046995.5,N
1650865335.0,286046994.2,N
1650865335.9,286046994.2,N
1650865355.8,286046995.2,N
1650865375.6,286046995.6,N
1650865395.5,286046994.4,N
1650865415.3,286046992.3,N
1650865435.1,286046988.8,N
1650865455.9,286046989.1,N
1650865475.7,286046986.9,N
1650865495.5,286046987.2,N
1650865515.4,286046987.1,N
1650865535.2,286046988.3,N
1650865555.0,286046985.6,N
1650865556.0,286046985.6,N
1650865575.8,286046987.6,N
1650865595.6,286046985.7,N
1650865615.5,286046986.6,N
1650865635.3,286046984.9,N
1650865655.1,286046982.8,Y
1650865675.9,286046991.9,P
1650865695.7,286046992.2,P
1650865715.6,286046990.6,P
1650865735.4,286046988.5,Y
1650865755.2,286046998.5,P
1650865775.1,286046996.7,N
1650865776.0,286046996.7,N
1650865795.8,286046995.1,N
1650865815.6,286046992.1,Y
1650865835.5,286046999.4,P
1650865855.3,286046997.0,N
1650865875.2,286046996.8,N
1650865895.9,286046995.0,Y
1650865915.7,286047000.1,P
1650865935.6,286047002.3,N
1650865955.4,286046999.7,N
1650865975.2,286047002.8,N
1650865995.1,286047002.3,N
1650865996.0,286047002.3,N
1650866015.8,286047001.8,N
1650866035.7,286047001.7,N
1650866055.5,286047001.5,N
1650866075.3,286047000.9,N
1650866095.2,286047000.5,N
1650866115.0,286047000.8,N
1650866115.9,286047000.8,N
1650866135.8,286047002.7,N
1650866155.6,286047002.2,N
1650866175.4,286046998.2,N
1650866195.3,286046998.4,N
1650866215.1,286046998.9,N
1650866235.8,286046996.9,N
1650866255.7,286046997.4,N
1650866275.5,286046996.3,N
1650866295.4,286046993.5,Y
1650866315.2,286046995.6,P
1650866335.0,286046996.9,N
1650866335.9,286046996.9,N
1650866355.8,286046996.9,N
1650866375.6,286046999.2,N
1650866395.5,286046997.3,N
