# file name; noise; peak f.; mag.; duration
20220425215749032_OBSUPICE-R6_met.fits;20.2624;26480;54.8721;0.341333
20220425215753982_OBSUPICE-R6_met.fits;18.7791;26497.6;62.7284;0.170667
20220425220020584_OBSUPICE-R6_snap.fits;18.9639;26485.8;17.4381;0
20220425220120659_OBSUPICE-R6_snap.fits;21.2399;26466.8;18.87;0
20220425220226707_OBSUPICE-R6_met.fits;20.3589;26500.5;102.383;0.341333
20220425220220734_OBSUPICE-R6_snap.fits;19.3795;26469.7;22.7628;0
20220425220335315_OBSUPICE-R6_met.fits;17.9929;26507.8;55.6157;0.170667
20220425220417299_OBSUPICE-R6_met.fits;17.927;26496.1;57.1989;0.170667
20220425220320808_OBSUPICE-R6_snap.fits;21.0586;26463.9;35.9705;0
20220425220420883_OBSUPICE-R6_snap.fits;21.3327;26458;20.9183;0
20220425220520958_OBSUPICE-R6_snap.fits;16.7667;26525.4;17.115;0
20220425220621032_OBSUPICE-R6_snap.fits;21.6373;26521;15.6769;0
20220425220721107_OBSUPICE-R6_snap.fits;20.0174;26450.7;16.1546;0
20220425220821182_OBSUPICE-R6_snap.fits;21.3607;26452.1;15.8238;0
20220425220921256_OBSUPICE-R6_snap.fits;18.3052;26540;16.0723;0
20220425221021331_OBSUPICE-R6_snap.fits;18.4688;26468.3;13.9085;0
20220425221121406_OBSUPICE-R6_snap.fits;20.6203;26497.6;15.2778;0
20220425221221480_OBSUPICE-R6_snap.fits;18.7623;26547.4;17.3881;0
20220425221321555_OBSUPICE-R6_snap.fits;25.6018;26519.5;15.2053;0
20220425221421630_OBSUPICE-R6_snap.fits;22.0428;26521;23.394;0
20220425221521704_OBSUPICE-R6_snap.fits;22.0008;26475.6;19.206;0
20220425221621779_OBSUPICE-R6_snap.fits;22.5493;26509.3;17.3189;0
20220425221721854_OBSUPICE-R6_snap.fits;20.1792;26474.1;20.3436;0
20220425221821928_OBSUPICE-R6_snap.fits;18.232;26525.4;19.0826;0
20220425221944190_OBSUPICE-R6_met.fits;19.3634;26499;61.5039;0.512
20220425221922003_OBSUPICE-R6_snap.fits;18.9308;26469.7;23.5939;0
20220425222026003_OBSUPICE-R6_met.fits;20.2327;26499;48.4253;0.170667
20220425222056040_OBSUPICE-R6_met.fits;20.8278;26506.3;119.88;0.341333
20220425222022078_OBSUPICE-R6_snap.fits;19.952;26462.4;16.3072;0
20220425222118398_OBSUPICE-R6_met.fits;19.9057;26490.2;102.159;1.19467
20220425222122152_OBSUPICE-R6_snap.fits;17.0495;26521;13.3994;0
20220425222222227_OBSUPICE-R6_snap.fits;20.853;26541.5;24.2993;0
20220425222322302_OBSUPICE-R6_snap.fits;18.0791;26450.7;13.3504;0
20220425222422376_OBSUPICE-R6_snap.fits;24.0746;26499;19.7101;0
20220425222545491_OBSUPICE-R6_met.fits;16.8569;26503.4;34.1107;0.170667
20220425222522451_OBSUPICE-R6_snap.fits;22.7667;26535.6;19.8645;0
20220425222622526_OBSUPICE-R6_snap.fits;21.9493;26521;15.3411;0
20220425222733352_OBSUPICE-R6_met.fits;16.8757;26478.5;42.4931;0.170667
20220425222722600_OBSUPICE-R6_snap.fits;16.5828;26504.9;14.4847;0
20220425222822675_OBSUPICE-R6_snap.fits;20.331;26482.9;12.8091;0
20220425223016851_OBSUPICE-R6_met.fits;22.4392;26504.9;70.2203;0.170667
20220425222922750_OBSUPICE-R6_snap.fits;17.3039;26458;17.636;0
20220425223022824_OBSUPICE-R6_snap.fits;18.1545;26518.1;13.6583;0
20220425223122899_OBSUPICE-R6_snap.fits;26.6728;26532.7;18.5005;0
20220425223222974_OBSUPICE-R6_snap.fits;21.6405;26529.8;20.3259;0
20220425223323048_OBSUPICE-R6_snap.fits;18.1899;26537.1;17.0647;0
20220425223440190_OBSUPICE-R6_met.fits;17.7252;26503.4;57.1031;1.19467
20220425223423123_OBSUPICE-R6_snap.fits;20.46;26538.6;22.8209;0
20220425223552894_OBSUPICE-R6_met.fits;21.2258;26502;48.9144;0.170667
20220425223523198_OBSUPICE-R6_snap.fits;18.9126;26474.1;14.929;0
20220425223623272_OBSUPICE-R6_snap.fits;18.6621;26522.5;16.9081;0
20220425223803283_OBSUPICE-R6_met.fits;15.5409;26503.4;50.7598;0.170667
20220425223723347_OBSUPICE-R6_snap.fits;16.8992;26531.2;16.9728;0
20220425223823422_OBSUPICE-R6_snap.fits;19.3259;26537.1;18.6487;0
20220425223923496_OBSUPICE-R6_snap.fits;20.4549;26481.4;19.5688;0
20220425224039102_OBSUPICE-R6_met.fits;16.2726;26502;34.381;0.170667
20220425224023571_OBSUPICE-R6_snap.fits;18.1294;26485.8;13.494;0
20220425224123646_OBSUPICE-R6_met.fits;20.0567;26487.3;58.5897;0.170667
20220425224123646_OBSUPICE-R6_snap.fits;27.8389;26531.2;16.1631;0
20220425224223720_OBSUPICE-R6_snap.fits;29.0689;26465.3;14.7252;0
20220425224323795_OBSUPICE-R6_snap.fits;20.2375;26544.4;15.2203;0
20220425224423870_OBSUPICE-R6_snap.fits;17.3959;26466.8;14.2705;0
20220425224523944_OBSUPICE-R6_snap.fits;19.0165;26449.2;14.5884;0
20220425224655934_OBSUPICE-R6_met.fits;23.1268;26500.5;79.808;0.341333
20220425224624019_OBSUPICE-R6_snap.fits;18.4917;26453.6;13.5261;0
20220425224801470_OBSUPICE-R6_met.fits;21.4497;26499;61.4842;0.170667
20220425224724094_OBSUPICE-R6_snap.fits;15.0044;26512.2;16.5331;0
20220425224824168_OBSUPICE-R6_snap.fits;20.0065;26507.8;21.8657;0
20220425225016467_OBSUPICE-R6_met.fits;19.293;26503.4;63.0677;0.170667
20220425224924243_OBSUPICE-R6_snap.fits;21.7176;26519.5;17.6798;0
20220425225024318_OBSUPICE-R6_snap.fits;18.2607;26453.6;16.8536;0
20220425225145726_OBSUPICE-R6_met.fits;18.3968;26497.6;63.1154;0.341333
20220425225124392_OBSUPICE-R6_snap.fits;18.0248;26462.4;18.08;0
20220425225256552_OBSUPICE-R6_met.fits;17.9072;26493.2;48.8041;0.170667
20220425225224467_OBSUPICE-R6_snap.fits;21.3613;26509.3;20.973;0
20220425225324542_OBSUPICE-R6_snap.fits;18.5812;26540;13.6486;0
20220425225424616_OBSUPICE-R6_snap.fits;17.0887;26477.1;14.6513;0
20220425225524691_OBSUPICE-R6_snap.fits;17.7904;26465.3;12.1121;0
20220425225657875_OBSUPICE-R6_met.fits;18.9428;26497.6;263.817;0.512
20220425225624766_OBSUPICE-R6_snap.fits;16.9833;26475.6;16.1202;0
20220425225724840_OBSUPICE-R6_snap.fits;18.3108;26540;23.6578;0
20220425225824915_OBSUPICE-R6_snap.fits;20.6632;26518.1;15.4116;0
20220425225924990_OBSUPICE-R6_snap.fits;22.5689;26490.2;15.9675;0
