# file name; noise; peak f.; mag.; duration
20220425010013203_OBSUPICE-R6_met.fits;15.8808;26499;48.4347;1.70667
20220425010105256_OBSUPICE-R6_met.fits;16.1813;26494.6;49.0303;1.87733
20220425010046654_OBSUPICE-R6_snap.fits;15.2382;26491.7;15.7059;0
20220425010149971_OBSUPICE-R6_met.fits;18.5522;26484.4;95.6975;0.170667
20220425010146728_OBSUPICE-R6_snap.fits;18.5995;26526.9;14.989;0
20220425010256531_OBSUPICE-R6_met.fits;15.465;26493.2;41.1766;0.341333
20220425010304040_OBSUPICE-R6_met.fits;16.6123;26497.6;39.9206;0.341333
20220425010246803_OBSUPICE-R6_snap.fits;16.9793;26502;22.2231;0
20220425010346878_OBSUPICE-R6_snap.fits;18.851;26534.2;15.157;0
20220425010446952_OBSUPICE-R6_snap.fits;17.096;26531.2;14.1126;0
20220425010547027_OBSUPICE-R6_snap.fits;17.1327;26532.7;17.1601;0
20220425010647102_OBSUPICE-R6_snap.fits;17.1279;26481.4;13.2846;0
20220425010747176_OBSUPICE-R6_snap.fits;14.2527;26515.1;12.4377;0
20220425010941182_OBSUPICE-R6_met.fits;15.7788;26521;44.1938;0.341333
20220425010847251_OBSUPICE-R6_snap.fits;15.1803;26502;11.5825;0
20220425010947326_OBSUPICE-R6_snap.fits;15.5974;26449.2;16.6475;0
20220425011047400_OBSUPICE-R6_snap.fits;14.226;26450.7;15.9009;0
20220425011147475_OBSUPICE-R6_snap.fits;18.7124;26458;13.6212;0
20220425011248574_OBSUPICE-R6_met.fits;13.9423;26496.1;47.2357;1.19467
20220425011300350_OBSUPICE-R6_met.fits;15.66;26500.5;78.1839;0.170667
20220425011331240_OBSUPICE-R6_met.fits;16.7968;26494.6;44.928;0.170667
20220425011247550_OBSUPICE-R6_snap.fits;20.5224;26463.9;12.7171;0
20220425011421587_OBSUPICE-R6_met.fits;16.3848;26515.1;34.1926;0.170667
20220425011443774_OBSUPICE-R6_met.fits;14.7072;26482.9;33.2071;0.170667
20220425011347624_OBSUPICE-R6_snap.fits;19.7014;26507.8;14.8836;0
20220425011447699_OBSUPICE-R6_snap.fits;18.0672;26541.5;12.4006;0
20220425011547774_OBSUPICE-R6_snap.fits;15.1921;26482.9;17.777;0
20220425011701672_OBSUPICE-R6_met.fits;13.7291;26497.6;51.8293;0.170667
20220425011647848_OBSUPICE-R6_snap.fits;15.2955;26490.2;12.1021;0
20220425011747923_OBSUPICE-R6_snap.fits;14.0239;26459.5;11.8791;0
20220425011847998_OBSUPICE-R6_snap.fits;14.819;26534.2;12.6607;0
20220425012016232_OBSUPICE-R6_met.fits;17.2944;26481.4;171.019;0.341333
20220425011948072_OBSUPICE-R6_snap.fits;17.3377;26488.8;10.1236;0
20220425012120062_OBSUPICE-R6_met.fits;14.2575;26500.5;32.0914;1.19467
20220425012048147_OBSUPICE-R6_snap.fits;18.3746;26469.7;12.9369;0
20220425012216211_OBSUPICE-R6_met.fits;16.2456;26513.7;33.7519;0.170667
20220425012234131_OBSUPICE-R6_met.fits;17.2716;26491.7;205.895;0.512
20220425012148222_OBSUPICE-R6_snap.fits;17.3375;26481.4;12.5028;0
20220425012248296_OBSUPICE-R6_snap.fits;19.1302;26449.2;19.6343;0
20220425012348371_OBSUPICE-R6_snap.fits;20.1654;26528.3;17.9543;0
20220425012510291_OBSUPICE-R6_met.fits;17.0423;26506.3;35.4839;0.853333
20220425012448446_OBSUPICE-R6_snap.fits;17.2956;26462.4;14.7865;0
20220425012548520_OBSUPICE-R6_snap.fits;19.848;26458;17.0412;0
20220425012648595_OBSUPICE-R6_snap.fits;16.028;26488.8;14.8225;0
20220425012748670_OBSUPICE-R6_snap.fits;18.5386;26515.1;16.3276;0
20220425012914174_OBSUPICE-R6_met.fits;14.4021;26478.5;29.964;0.170667
20220425012848744_OBSUPICE-R6_snap.fits;14.948;26449.2;16.9894;0
20220425012948819_OBSUPICE-R6_snap.fits;13.3072;26453.6;15.6227;0
20220425013048894_OBSUPICE-R6_snap.fits;15.5092;26460.9;13.9516;0
20220425013148968_OBSUPICE-R6_snap.fits;18.5907;26471.2;12.3544;0
20220425013249043_OBSUPICE-R6_snap.fits;15.6853;26547.4;13.1056;0
20220425013432638_OBSUPICE-R6_met.fits;15.4088;26485.8;55.6362;0.512
20220425013349118_OBSUPICE-R6_snap.fits;17.4859;26510.7;15.3457;0
20220425013505235_OBSUPICE-R6_met.fits;13.639;26496.1;42.7041;1.024
20220425013449192_OBSUPICE-R6_snap.fits;14.3076;26458;13.5451;0
20220425013549267_OBSUPICE-R6_snap.fits;17.6342;26497.6;14.7591;0
20220425013649342_OBSUPICE-R6_snap.fits;14.4203;26481.4;49.2082;0
20220425013744467_OBSUPICE-R6_met.fits;14.6657;26475.6;41.6115;3.584
20220425013749416_OBSUPICE-R6_snap.fits;16.338;26510.7;16.6741;0
20220425013849491_OBSUPICE-R6_snap.fits;15.5506;26480;13.8534;0
20220425013949566_OBSUPICE-R6_snap.fits;18.6008;26458;14.5653;0
20220425014049640_OBSUPICE-R6_snap.fits;14.2435;26482.9;12.0869;0
20220425014149715_OBSUPICE-R6_snap.fits;16.9175;26449.2;14.4967;0
20220425014345256_OBSUPICE-R6_met.fits;13.9497;26497.6;30.3516;0.341333
20220425014249790_OBSUPICE-R6_snap.fits;16.7788;26529.8;17.0057;0
20220425014349864_OBSUPICE-R6_snap.fits;14.2929;26497.6;10.5383;0
20220425014449939_OBSUPICE-R6_snap.fits;16.3975;26516.6;17.8004;0
20220425014550014_OBSUPICE-R6_snap.fits;17.5337;26490.2;13.7922;0
20220425014738899_OBSUPICE-R6_met.fits;13.951;26497.6;32.2705;0.170667
20220425014650088_OBSUPICE-R6_snap.fits;19.9637;26513.7;15.1809;0
20220425014750163_OBSUPICE-R6_snap.fits;16.9805;26482.9;13.5166;0
20220425014850238_OBSUPICE-R6_snap.fits;17.3655;26485.8;13.5917;0
20220425014950312_OBSUPICE-R6_snap.fits;18.318;26480;13.666;0
20220425015050387_OBSUPICE-R6_snap.fits;16.0443;26528.3;15.1967;0
20220425015150462_OBSUPICE-R6_snap.fits;14.3802;26540;15.5438;0
20220425015345320_OBSUPICE-R6_met.fits;15.063;26481.4;31.7056;0.341333
20220425015250536_OBSUPICE-R6_snap.fits;14.1806;26487.3;14.6841;0
20220425015357779_OBSUPICE-R6_met.fits;17.4851;26491.7;37.1322;0.170667
20220425015439592_OBSUPICE-R6_met.fits;16.3683;26468.3;55.1152;0.341333
20220425015350611_OBSUPICE-R6_snap.fits;15.3348;26512.2;10.2937;0
20220425015505534_OBSUPICE-R6_met.fits;15.6313;26506.3;32.4022;0.170667
20220425015540691_OBSUPICE-R6_met.fits;14.814;26466.8;45.1792;0.853333
20220425015450686_OBSUPICE-R6_snap.fits;13.8519;26478.5;13.2537;0
20220425015550760_OBSUPICE-R6_snap.fits;17.1304;26490.2;12.8485;0
20220425015650835_OBSUPICE-R6_snap.fits;14.9995;26450.7;17.3455;0
20220425015750910_OBSUPICE-R6_snap.fits;17.5586;26487.3;16.6184;0
20220425015850984_OBSUPICE-R6_snap.fits;14.9547;26504.9;13.5532;0
20220425015951059_OBSUPICE-R6_snap.fits;17.2822;26482.9;12.5073;0
