# file name; noise; peak f.; mag.; duration
20220425055739816_OBSUPICE-R6_met.fits;16.6785;26490.2;67.8535;2.56
20220425060015294_OBSUPICE-R6_met.fits;19.5764;26493.2;47.2923;0.170667
20220425060008979_OBSUPICE-R6_snap.fits;17.3867;26532.7;14.7287;0
20220425060115710_OBSUPICE-R6_met.fits;18.1873;26482.9;70.9385;0.170667
20220425060121512_OBSUPICE-R6_met.fits;16.2849;26496.1;35.7389;0.170667
20220425060109054_OBSUPICE-R6_snap.fits;14.6036;26543;15.2983;0
20220425060209128_OBSUPICE-R6_snap.fits;17.0798;26475.6;13.3928;0
20220425060333608_OBSUPICE-R6_met.fits;16.6814;26544.4;109.679;0.341333
20220425060309203_OBSUPICE-R6_snap.fits;17.5834;26513.7;16.5947;0
20220425060456552_OBSUPICE-R6_met.fits;17.6817;26488.8;63.6591;0.170667
20220425060409278_OBSUPICE-R6_snap.fits;16.8955;26477.1;12.9079;0
20220425060509352_OBSUPICE-R6_snap.fits;17.8468;26525.4;16.5738;0
20220425060609427_OBSUPICE-R6_snap.fits;19.9356;26463.9;18.6587;0
20220425060709502_OBSUPICE-R6_snap.fits;14.8477;26480;15.3681;0
20220425060900606_OBSUPICE-R6_met.fits;20.3952;26509.3;67.7827;0.341333
20220425060809576_OBSUPICE-R6_snap.fits;16.1082;26493.2;11.8871;0
20220425060909651_OBSUPICE-R6_snap.fits;18.9797;26547.4;17.3048;0
20220425061009726_OBSUPICE-R6_snap.fits;21.9047;26518.1;17.8896;0
20220425061121235_OBSUPICE-R6_met.fits;15.9739;26502;41.9334;0.170667
20220425061109800_OBSUPICE-R6_snap.fits;17.0114;26475.6;17.3911;0
20220425061211923_OBSUPICE-R6_met.fits;17.2606;26518.1;42.4695;0.341333
20220425061232403_OBSUPICE-R6_met.fits;23.1286;26510.7;46.5229;0.170667
20220425061302099_OBSUPICE-R6_met.fits;15.4002;26516.6;75.1238;0.341333
20220425061209875_OBSUPICE-R6_snap.fits;19.43;26491.7;13.547;0
20220425061309950_OBSUPICE-R6_snap.fits;15.5294;26513.7;14.13;0
20220425061416168_OBSUPICE-R6_met.fits;15.7673;26525.4;40.6758;0.341333
20220425061454227_OBSUPICE-R6_met.fits;16.7882;26504.9;38.4827;0.341333
20220425061410024_OBSUPICE-R6_snap.fits;13.562;26504.9;14.516;0
20220425061510099_OBSUPICE-R6_snap.fits;18.48;26474.1;17.9594;0
20220425061606419_OBSUPICE-R6_met.fits;17.5227;26509.3;36.4929;1.70667
20220425061610174_OBSUPICE-R6_snap.fits;19.4658;26541.5;17.3174;0
20220425061803667_OBSUPICE-R6_met.fits;19.9211;26497.6;50.7804;0.170667
20220425061710248_OBSUPICE-R6_snap.fits;16.5519;26485.8;15.8446;0
20220425061810323_OBSUPICE-R6_snap.fits;18.3719;26523.9;12.9229;0
20220425061910398_OBSUPICE-R6_snap.fits;14.9271;26481.4;18.3348;0
20220425062010472_OBSUPICE-R6_snap.fits;21.0053;26534.2;23.0799;0
20220425062126078_OBSUPICE-R6_met.fits;17.1132;26488.8;40.7307;0.341333
20220425062110547_OBSUPICE-R6_snap.fits;20.7017;26499;19.3544;0
20220425062232638_OBSUPICE-R6_met.fits;17.5623;26506.3;63.4575;0.170667
20220425062250387_OBSUPICE-R6_met.fits;25.4247;26496.1;66.1842;0.341333
20220425062210622_OBSUPICE-R6_snap.fits;20.6464;26471.2;20.5837;0
20220425062310696_OBSUPICE-R6_snap.fits;19.532;26502;23.7485;0
20220425062410771_OBSUPICE-R6_snap.fits;19.5455;26538.6;18.2046;0
20220425062510846_OBSUPICE-R6_snap.fits;21.0844;26528.3;13.2291;0
20220425062610920_OBSUPICE-R6_snap.fits;14.097;26545.9;11.513;0
20220425062710995_OBSUPICE-R6_snap.fits;22.1556;26463.9;19.1507;0
20220425062813800_OBSUPICE-R6_met.fits;16.479;26503.4;41.1215;0.170667
20220425062818408_OBSUPICE-R6_met.fits;15.6786;26493.2;44.5582;0.170667
20220425062811070_OBSUPICE-R6_snap.fits;21.7412;26521;22.8407;0
20220425062952958_OBSUPICE-R6_met.fits;23.5461;26518.1;48.7547;0.682667
20220425062911144_OBSUPICE-R6_snap.fits;17.2623;26512.2;21.2261;0
20220425063011219_OBSUPICE-R6_snap.fits;19.212;26506.3;20.361;0
20220425063111294_OBSUPICE-R6_snap.fits;16.5571;26513.7;15.6802;0
20220425063211368_OBSUPICE-R6_snap.fits;18.6823;26537.1;17.6809;0
20220425063321683_OBSUPICE-R6_met.fits;15.6903;26494.6;38.7335;0.170667
20220425063311443_OBSUPICE-R6_snap.fits;18.9202;26544.4;17.0976;0
20220425063459304_OBSUPICE-R6_met.fits;20.6019;26499;73.2117;0.341333
20220425063411518_OBSUPICE-R6_snap.fits;19.1535;26460.9;13.058;0
20220425063519955_OBSUPICE-R6_met.fits;21.8228;26494.6;51.2318;0.170667
20220425063556819_OBSUPICE-R6_met.fits;16.2341;26488.8;41.1419;0.170667
20220425063511592_OBSUPICE-R6_snap.fits;17.8527;26506.3;21.1969;0
20220425063611667_OBSUPICE-R6_snap.fits;20.4201;26458;17.6856;0
20220425063739390_OBSUPICE-R6_met.fits;19.543;26507.8;69.6512;0.341333
20220425063711742_OBSUPICE-R6_snap.fits;17.6852;26458;13.5299;0
20220425063811816_OBSUPICE-R6_snap.fits;20.0974;26540;19.4323;0
20220425063941587_OBSUPICE-R6_met.fits;18.1181;26507.8;40.5258;0.170667
20220425063911891_OBSUPICE-R6_snap.fits;18.8209;26463.9;19.2022;0
20220425064040979_OBSUPICE-R6_met.fits;17.2111;26503.4;35.1502;0.170667
20220425064107944_OBSUPICE-R6_met.fits;17.2455;26496.1;39.115;0.170667
20220425064011966_OBSUPICE-R6_snap.fits;18.7189;26535.6;22.0218;0
20220425064139176_OBSUPICE-R6_met.fits;21.4142;26504.9;44.9235;0.170667
20220425064112040_OBSUPICE-R6_snap.fits;18.2341;26499;12.9412;0
20220425064258878_OBSUPICE-R6_met.fits;17.6319;26496.1;83.9196;0.341333
20220425064212115_OBSUPICE-R6_snap.fits;19.8016;26471.2;14.1209;0
20220425064315603_OBSUPICE-R6_met.fits;17.3132;26497.6;35.7025;0.170667
20220425064344104_OBSUPICE-R6_met.fits;18.4381;26502;45.2385;0.170667
20220425064400488_OBSUPICE-R6_met.fits;17.6559;26528.3;44.4208;0.341333
20220425064312190_OBSUPICE-R6_snap.fits;22.532;26453.6;28.6081;0
20220425064416019_OBSUPICE-R6_met.fits;18.5659;26504.9;38.1969;1.024
20220425064412264_OBSUPICE-R6_snap.fits;18.7759;26525.4;15.198;0
20220425064552446_OBSUPICE-R6_met.fits;24.5508;26499;49.7645;0.341333
20220425064512339_OBSUPICE-R6_snap.fits;16.7024;26547.4;13.5587;0
20220425064612414_OBSUPICE-R6_snap.fits;15.5028;26499;15.157;0
20220425064712488_OBSUPICE-R6_snap.fits;19.4893;26547.4;17.7546;0
20220425064812563_OBSUPICE-R6_snap.fits;18.2351;26545.9;14.7682;0
20220425064912638_OBSUPICE-R6_snap.fits;17.725;26545.9;13.8933;0
20220425065012712_OBSUPICE-R6_snap.fits;16.7571;26463.9;14.4738;0
20220425065112787_OBSUPICE-R6_snap.fits;14.6755;26462.4;15.3584;0
20220425065309182_OBSUPICE-R6_met.fits;18.1243;26478.5;83.9217;0.170667
20220425065212862_OBSUPICE-R6_snap.fits;18.0736;26466.8;16.9504;0
20220425065312936_OBSUPICE-R6_snap.fits;18.0291;26478.5;17.5899;0
20220425065413011_OBSUPICE-R6_snap.fits;17.8843;26537.1;17.5181;0
20220425065555411_OBSUPICE-R6_met.fits;21.2166;26497.6;70.0585;0.170667
20220425065513086_OBSUPICE-R6_snap.fits;16.162;26506.3;13.1931;0
20220425065613160_OBSUPICE-R6_snap.fits;16.8363;26510.7;15.5202;0
20220425065713235_OBSUPICE-R6_snap.fits;18.2267;26537.1;11.9094;0
20220425065813310_OBSUPICE-R6_snap.fits;16.3218;26487.3;15.6911;0
20220425065913384_OBSUPICE-R6_snap.fits;16.8284;26503.4;12.571;0
