# file name; noise; peak f.; mag.; duration
20220425045756499_OBSUPICE-R6_met.fits;18.3479;26502;37.7482;0.170667
20220425050004499_OBSUPICE-R6_snap.fits;15.9486;26484.4;15.1917;0
20220425050104574_OBSUPICE-R6_snap.fits;17.6074;26522.5;12.6704;0
20220425050204648_OBSUPICE-R6_snap.fits;16.8091;26531.2;13.8449;0
20220425050304723_OBSUPICE-R6_snap.fits;15.0639;26496.1;15.627;0
20220425050419816_OBSUPICE-R6_met.fits;18.9539;26460.9;57.3095;0.170667
20220425050404798_OBSUPICE-R6_snap.fits;16.2878;26541.5;11.8082;0
20220425050504872_OBSUPICE-R6_snap.fits;15.8289;26547.4;18.3869;0
20220425050618259_OBSUPICE-R6_met.fits;16.8073;26509.3;36.7375;0.512
20220425050604947_OBSUPICE-R6_snap.fits;17.9004;26469.7;12.2327;0
20220425050705022_OBSUPICE-R6_snap.fits;16.6604;26516.6;16.8359;0
20220425050855955_OBSUPICE-R6_met.fits;13.8351;26512.2;37.5912;0.170667
20220425050805096_OBSUPICE-R6_snap.fits;15.7079;26537.1;10.4166;0
20220425050905171_OBSUPICE-R6_snap.fits;12.9956;26523.9;19.2045;0
20220425051005246_OBSUPICE-R6_snap.fits;19.5677;26510.7;17.829;0
20220425051105320_OBSUPICE-R6_snap.fits;14.9798;26478.5;13.8474;0
20220425051231507_OBSUPICE-R6_met.fits;16.405;26515.1;50.3962;0.512
20220425051205395_OBSUPICE-R6_snap.fits;16.2737;26449.2;15.2228;0
20220425051305470_OBSUPICE-R6_snap.fits;14.7068;26458;18.0903;0
20220425051405886_OBSUPICE-R6_met.fits;17.0535;26471.2;51.9731;1.36533
20220425051405544_OBSUPICE-R6_snap.fits;16.0517;26491.7;15.6027;0
20220425051505619_OBSUPICE-R6_snap.fits;18.6757;26490.2;13.9296;0
20220425051605694_OBSUPICE-R6_snap.fits;18.2603;26456.5;17.5483;0
20220425051705768_OBSUPICE-R6_snap.fits;19.3117;26459.5;14.3868;0
20220425051805843_OBSUPICE-R6_snap.fits;19.5422;26545.9;14.9516;0
20220425051905918_OBSUPICE-R6_snap.fits;21.8722;26529.8;14.0651;0
20220425052058046_OBSUPICE-R6_met.fits;18.2968;26519.5;39.8053;1.19467
20220425052005992_OBSUPICE-R6_snap.fits;21.5744;26526.9;14.7179;0
20220425052106067_OBSUPICE-R6_snap.fits;14.8595;26500.5;19.0808;0
20220425052206142_OBSUPICE-R6_snap.fits;17.3048;26529.8;16.8825;0
20220425052306216_OBSUPICE-R6_snap.fits;18.1381;26532.7;15.1882;0
20220425052438206_OBSUPICE-R6_met.fits;18.2178;26503.4;37.1557;0.170667
20220425052406291_OBSUPICE-R6_snap.fits;17.9318;26482.9;13.4111;0
20220425052506366_OBSUPICE-R6_snap.fits;14.3957;26481.4;12.4364;0
20220425052645864_OBSUPICE-R6_met.fits;15.2355;26490.2;31.4676;0.170667
20220425052606440_OBSUPICE-R6_snap.fits;18.3963;26468.3;17.1824;0
20220425052706515_OBSUPICE-R6_snap.fits;14.3151;26547.4;17.701;0
20220425052806590_OBSUPICE-R6_snap.fits;16.7208;26537.1;16.6974;0
20220425052906494_OBSUPICE-R6_met.fits;17.0032;26491.7;41.9596;0.341333
20220425052906664_OBSUPICE-R6_snap.fits;18.7663;26519.5;12.6727;0
20220425053006739_OBSUPICE-R6_snap.fits;17.0972;26525.4;13.9063;0
20220425053109374_OBSUPICE-R6_met.fits;17.6883;26500.5;46.5641;0.170667
20220425053148115_OBSUPICE-R6_met.fits;15.1499;26475.6;44.4302;0.170667
20220425053106814_OBSUPICE-R6_snap.fits;18.0297;26531.2;16.8314;0
20220425053206888_OBSUPICE-R6_snap.fits;14.7485;26482.9;13.308;0
20220425053306963_OBSUPICE-R6_snap.fits;18.204;26465.3;14.0102;0
20220425053427859_OBSUPICE-R6_met.fits;16.3204;26493.2;41.7568;0.170667
20220425053407038_OBSUPICE-R6_snap.fits;18.2897;26544.4;13.1938;0
20220425053507112_OBSUPICE-R6_snap.fits;19.4887;26450.7;16.7149;0
20220425053607187_OBSUPICE-R6_snap.fits;21.7519;26544.4;14.8429;0
20220425053733544_OBSUPICE-R6_met.fits;15.6037;26475.6;31.2782;0.170667
20220425053707262_OBSUPICE-R6_snap.fits;17.0275;26472.7;17.7454;0
20220425053807336_OBSUPICE-R6_snap.fits;18.5238;26482.9;12.3212;0
20220425053924136_OBSUPICE-R6_met.fits;17.4019;26503.4;61.4193;0.170667
20220425053907411_OBSUPICE-R6_snap.fits;22.1981;26480;14.3503;0
20220425054007486_OBSUPICE-R6_snap.fits;17.3175;26512.2;22.2212;0
20220425054107560_OBSUPICE-R6_snap.fits;23.8492;26547.4;18.7435;0
20220425054207635_OBSUPICE-R6_snap.fits;19.3505;26450.7;14.8766;0
20220425054307710_OBSUPICE-R6_snap.fits;20.9791;26466.8;18.4771;0
20220425054407784_OBSUPICE-R6_snap.fits;19.6872;26459.5;15.3989;0
20220425054507859_OBSUPICE-R6_snap.fits;21.4345;26458;14.189;0
20220425054615614_OBSUPICE-R6_met.fits;19.7885;26499;208.551;0.341333
20220425054607934_OBSUPICE-R6_snap.fits;19.2898;26481.4;22.0336;0
20220425054714152_OBSUPICE-R6_met.fits;16.2492;26491.7;81.8172;0.341333
20220425054753918_OBSUPICE-R6_met.fits;16.4316;26510.7;40.5389;0.341333
20220425054708008_OBSUPICE-R6_snap.fits;18.0587;26506.3;18.967;0
20220425054817470_OBSUPICE-R6_met.fits;14.9572;26496.1;38.1456;0.170667
20220425054835390_OBSUPICE-R6_met.fits;18.033;26493.2;49.2439;0.170667
20220425054808083_OBSUPICE-R6_snap.fits;25.8935;26474.1;19.4398;0
20220425054908158_OBSUPICE-R6_snap.fits;22.4716;26485.8;15.4312;0
20220425055008744_OBSUPICE-R6_met.fits;16.9059;26499;36.9131;0.170667
20220425055008232_OBSUPICE-R6_snap.fits;18.7448;26496.1;18.9747;0
20220425055059603_OBSUPICE-R6_met.fits;20.8278;26504.9;76.1742;5.46133
20220425055200360_OBSUPICE-R6_met.fits;17.4455;26502;47.7265;0.682667
20220425055108307_OBSUPICE-R6_snap.fits;16.3838;26452.1;13.7641;0
20220425055230056_OBSUPICE-R6_met.fits;13.711;26500.5;28.1258;0.170667
20220425055232958_OBSUPICE-R6_met.fits;16.4996;26512.2;42.4867;0.170667
20220425055247976_OBSUPICE-R6_met.fits;16.9439;26499;88.5168;0.341333
20220425055208382_OBSUPICE-R6_snap.fits;17.1881;26537.1;15.2866;0
20220425055308456_OBSUPICE-R6_snap.fits;13.2205;26535.6;15.2424;0
20220425055441128_OBSUPICE-R6_met.fits;19.3683;26490.2;48.2899;0.341333
20220425055408531_OBSUPICE-R6_snap.fits;15.3774;26478.5;12.8775;0
20220425055559635_OBSUPICE-R6_met.fits;17.3986;26466.8;55.4143;0.170667
20220425055508606_OBSUPICE-R6_snap.fits;19.044;26482.9;12.764;0
20220425055608680_OBSUPICE-R6_snap.fits;17.1118;26506.3;9.29571;0
20220425055708755_OBSUPICE-R6_snap.fits;15.5752;26460.9;16.3795;0
20220425055808830_OBSUPICE-R6_snap.fits;18.4206;26459.5;12.8318;0
20220425055908904_OBSUPICE-R6_snap.fits;16.1499;26509.3;16.4882;0
