# file name; noise; peak f.; mag.; duration
20220425065742931_OBSUPICE-R6_met.fits;19.5638;26503.4;49.1624;0.170667
20220425065800339_OBSUPICE-R6_met.fits;19.6522;26500.5;57.747;0.853333
20220425065808019_OBSUPICE-R6_met.fits;16.6034;26493.2;58.3617;0.341333
20220425065823038_OBSUPICE-R6_met.fits;18.299;26515.1;46.8577;0.341333
20220425065930963_OBSUPICE-R6_met.fits;16.3121;26496.1;54.4509;0.341333
20220425070047251_OBSUPICE-R6_met.fits;21.0857;26502;90.1752;0.170667
20220425070013459_OBSUPICE-R6_snap.fits;16.7555;26543;14.9166;0
20220425070123603_OBSUPICE-R6_met.fits;21.676;26502;50.8543;0.170667
20220425070113534_OBSUPICE-R6_snap.fits;14.3204;26522.5;13.7961;0
20220425070213608_OBSUPICE-R6_snap.fits;16.5712;26463.9;11.2589;0
20220425070313683_OBSUPICE-R6_snap.fits;15.8868;26526.9;15.9151;0
20220425070413758_OBSUPICE-R6_snap.fits;17.6371;26543;15.7153;0
20220425070513832_OBSUPICE-R6_snap.fits;14.9134;26532.7;13.9187;0
20220425070616467_OBSUPICE-R6_met.fits;16.5504;26491.7;43.08;0.341333
20220425070613907_OBSUPICE-R6_snap.fits;14.3177;26526.9;13.4922;0
20220425070803304_OBSUPICE-R6_met.fits;18.9757;26497.6;50.5788;0.170667
20220425070713982_OBSUPICE-R6_snap.fits;15.2237;26497.6;13.8741;0
20220425070819006_OBSUPICE-R6_met.fits;15.2103;26503.4;31.663;0.341333
20220425070844094_OBSUPICE-R6_met.fits;18.515;26529.8;65.5161;0.341333
20220425070846654_OBSUPICE-R6_met.fits;19.5068;26496.1;52.7552;0.170667
20220425070814056_OBSUPICE-R6_snap.fits;21.73;26513.7;13.0379;0
20220425071001235_OBSUPICE-R6_met.fits;17.4991;26494.6;46.1309;0.170667
20220425070914131_OBSUPICE-R6_snap.fits;17.1745;26450.7;15.3691;0
20220425071014206_OBSUPICE-R6_snap.fits;19.7401;26534.2;21.3849;0
20220425071114280_OBSUPICE-R6_snap.fits;16.5416;26502;14.4397;0
20220425071214355_OBSUPICE-R6_snap.fits;16.4816;26460.9;18.5033;0
20220425071314430_OBSUPICE-R6_snap.fits;19.1273;26528.3;17.5371;0
20220425071419283_OBSUPICE-R6_met.fits;16.5861;26481.4;117.38;0.341333
20220425071506558_OBSUPICE-R6_met.fits;18.693;26523.9;90.4778;0.341333
20220425071414504_OBSUPICE-R6_snap.fits;20.8395;26494.6;18.4821;0
20220425071513043_OBSUPICE-R6_met.fits;17.6182;26481.4;149.945;0.341333
20220425071514579_OBSUPICE-R6_snap.fits;18.4744;26544.4;14.9379;0
20220425071652712_OBSUPICE-R6_met.fits;20.2944;26491.7;202.585;1.024
20220425071614654_OBSUPICE-R6_snap.fits;18.205;26458;12.5355;0
20220425071844158_OBSUPICE-R6_met.fits;19.0757;26515.1;92.4218;0.341333
20220425071814803_OBSUPICE-R6_snap.fits;19.7702;26488.8;18.1073;0
20220425071943550_OBSUPICE-R6_met.fits;18.9565;26503.4;59.111;0.170667
20220425071914878_OBSUPICE-R6_snap.fits;16.5663;26481.4;20.6553;0
20220425072014952_OBSUPICE-R6_snap.fits;18.4577;26487.3;11.5175;0
20220425072119123_OBSUPICE-R6_met.fits;17.986;26504.9;173.447;0.512
20220425072155304_OBSUPICE-R6_met.fits;15.6475;26481.4;35.0252;0.170667
20220425072115027_OBSUPICE-R6_snap.fits;20.1181;26540;24.9359;0
20220425072218515_OBSUPICE-R6_met.fits;16.3948;26502;39.8119;0.170667
20220425072215102_OBSUPICE-R6_snap.fits;20.6274;26543;21.035;0
20220425072402451_OBSUPICE-R6_met.fits;17.1108;26503.4;100.025;0.341333
20220425072315176_OBSUPICE-R6_snap.fits;15.1681;26523.9;16.8497;0
20220425072450408_OBSUPICE-R6_met.fits;18.9259;26497.6;55.2976;0.512
20220425072457064_OBSUPICE-R6_met.fits;18.8089;26494.6;46.671;0.170667
20220425072415251_OBSUPICE-R6_snap.fits;22.6123;26516.6;17.995;0
20220425072546728_OBSUPICE-R6_met.fits;14.1871;26509.3;29.2937;0.170667
20220425072515326_OBSUPICE-R6_snap.fits;19.8612;26535.6;11.1704;0
20220425072706771_OBSUPICE-R6_met.fits;17.2433;26490.2;122.16;0.170667
20220425072615400_OBSUPICE-R6_snap.fits;20.8548;26491.7;26.94;0
20220425072715475_OBSUPICE-R6_snap.fits;17.3902;26532.7;14.6381;0
20220425072815550_OBSUPICE-R6_snap.fits;21.3417;26532.7;15.7604;0
20220425073009896_OBSUPICE-R6_met.fits;17.774;26493.2;61.6096;0.170667
20220425072915624_OBSUPICE-R6_snap.fits;22.0812;26532.7;16.6381;0
20220425070000699_OBSUPICE-R6_snap.fits;18.1843;26522.5;18.8102;0
20220425073210558_OBSUPICE-R6_met.fits;18.255;26487.3;58.4821;0.682667
20220425073115774_OBSUPICE-R6_snap.fits;20.5066;26534.2;22.5896;0
20220425073215848_OBSUPICE-R6_snap.fits;19.9397;26466.8;18.1217;0
20220425073315923_OBSUPICE-R6_snap.fits;15.2455;26480;16.0544;0
20220425073443987_OBSUPICE-R6_met.fits;13.4916;26497.6;44.3115;0.341333
20220425073415998_OBSUPICE-R6_snap.fits;16.5537;26469.7;14.9371;0
20220425073612563_OBSUPICE-R6_met.fits;17.6289;26509.3;67.6277;0.170667
20220425073516072_OBSUPICE-R6_snap.fits;16.3351;26541.5;18.6794;0
20220425073616147_OBSUPICE-R6_snap.fits;18.127;26534.2;10.8627;0
20220425073716222_OBSUPICE-R6_snap.fits;15.1394;26523.9;17.5781;0
20220425073816296_OBSUPICE-R6_snap.fits;20.0533;26466.8;17.9633;0
20220425073936680_OBSUPICE-R6_met.fits;16.33;26493.2;41.649;0.170667
20220425073947603_OBSUPICE-R6_met.fits;13.0762;26493.2;44.9702;0.170667
20220425074011326_OBSUPICE-R6_met.fits;18.0053;26494.6;63.6798;0.170667
20220425073916371_OBSUPICE-R6_snap.fits;18.7526;26485.8;13.2009;0
20220425074037267_OBSUPICE-R6_met.fits;13.8385;26503.4;113.194;0.341333
20220425074043070_OBSUPICE-R6_met.fits;12.8131;26504.9;111.819;0.341333
20220425074016446_OBSUPICE-R6_snap.fits;14.4692;26516.6;14.3444;0
20220425074116520_OBSUPICE-R6_snap.fits;15.8523;26503.4;18.6856;0
20220425074256531_OBSUPICE-R6_met.fits;14.343;26506.3;40.0732;0.170667
20220425074216595_OBSUPICE-R6_snap.fits;15.8843;26460.9;17.1969;0
20220425074334248_OBSUPICE-R6_met.fits;13.4622;26496.1;28.0238;0.170667
20220425074316670_OBSUPICE-R6_snap.fits;14.2933;26452.1;12.09;0
20220425074451902_OBSUPICE-R6_met.fits;16.0045;26512.2;107.433;0.512
20220425074416744_OBSUPICE-R6_snap.fits;16.1117;26509.3;12.5619;0
20220425074516819_OBSUPICE-R6_snap.fits;16.1448;26531.2;13.8431;0
20220425074616894_OBSUPICE-R6_snap.fits;15.5992;26494.6;15.862;0
20220425074719016_OBSUPICE-R6_met.fits;14.3964;26491.7;49.4126;0.170667
20220425074716968_OBSUPICE-R6_snap.fits;11.9029;26465.3;10.1602;0
20220425074817043_OBSUPICE-R6_snap.fits;12.8748;26522.5;13.4961;0
20220425074933502_OBSUPICE-R6_met.fits;15.656;26526.9;133.331;1.024
20220425074917118_OBSUPICE-R6_snap.fits;14.4646;26455.1;12.4745;0
20220425075017192_OBSUPICE-R6_snap.fits;15.6204;26515.1;16.5951;0
20220425075204030_OBSUPICE-R6_met.fits;14.9508;26487.3;41.0603;0.341333
20220425075117267_OBSUPICE-R6_snap.fits;16.7088;26537.1;13.7997;0
20220425075240894_OBSUPICE-R6_met.fits;17.0594;26506.3;89.8882;0.682667
20220425075217342_OBSUPICE-R6_snap.fits;14.8869;26500.5;16.7269;0
20220425075413736_OBSUPICE-R6_met.fits;18.2004;26487.3;37.7072;0.170667
20220425075317416_OBSUPICE-R6_snap.fits;15.6012;26477.1;12.8916;0
20220425075417491_OBSUPICE-R6_snap.fits;14.998;26497.6;18.8835;0
20220425075517566_OBSUPICE-R6_snap.fits;17.4304;26531.2;14.7911;0
20220425075617640_OBSUPICE-R6_snap.fits;14.8809;26452.1;20.9366;0
20220425075717715_OBSUPICE-R6_snap.fits;20.5998;26535.6;18.1852;0
20220425075817790_OBSUPICE-R6_snap.fits;19.1977;26475.6;20.1617;0
20220425075917864_OBSUPICE-R6_snap.fits;20.3015;26535.6;22.7647;0
