# file name; noise; peak f.; mag.; duration
20220425170058259_OBSUPICE-R6_snap.fits;19.2985;26475.6;22.0654;0
20220425170158334_OBSUPICE-R6_snap.fits;21.0565;26458;24.113;0
20220425170337662_OBSUPICE-R6_met.fits;20.1469;26499;44.1679;0.170667
20220425170258408_OBSUPICE-R6_snap.fits;22.4747;26469.7;16.0037;0
20220425170358483_OBSUPICE-R6_snap.fits;20.2363;26499;17.6584;0
20220425170534910_OBSUPICE-R6_met.fits;19.5464;26497.6;39.635;0.170667
20220425170458558_OBSUPICE-R6_snap.fits;18.1083;26491.7;15.9268;0
20220425170650003_OBSUPICE-R6_met.fits;17.414;26477.1;43.975;0.341333
20220425170558632_OBSUPICE-R6_snap.fits;16.6691;26547.4;15.0468;0
20220425170658707_OBSUPICE-R6_snap.fits;17.5347;26534.2;13.7804;0
20220425170758782_OBSUPICE-R6_snap.fits;21.5362;26488.8;15.3761;0
20220425170858856_OBSUPICE-R6_snap.fits;19.3118;26504.9;15.9444;0
20220425170958931_OBSUPICE-R6_snap.fits;17.2571;26488.8;14.7972;0
20220425171059006_OBSUPICE-R6_snap.fits;20.5403;26509.3;13.4993;0
20220425171159080_OBSUPICE-R6_snap.fits;17.5628;26543;18.929;0
20220425171259155_OBSUPICE-R6_snap.fits;22.1544;26547.4;19.4004;0
20220425171359230_OBSUPICE-R6_snap.fits;22.1137;26466.8;16.4109;0
20220425171500670_OBSUPICE-R6_met.fits;20.3371;26500.5;40.8927;0.170667
20220425171547774_OBSUPICE-R6_met.fits;22.3018;26504.9;93.1618;0.512
20220425171459304_OBSUPICE-R6_snap.fits;18.7217;26518.1;22.8183;0
20220425171559379_OBSUPICE-R6_snap.fits;18.1562;26503.4;15.8833;0
20220425171753384_OBSUPICE-R6_met.fits;26.5603;26519.5;54.2468;0.170667
20220425171659454_OBSUPICE-R6_snap.fits;21.5502;26459.5;17.5278;0
20220425171759528_OBSUPICE-R6_snap.fits;21.0618;26480;15.8308;0
20220425171859603_OBSUPICE-R6_snap.fits;20.3039;26529.8;15.9624;0
20220425171959678_OBSUPICE-R6_snap.fits;17.9266;26484.4;17.1247;0
20220425172059752_OBSUPICE-R6_snap.fits;18.7892;26525.4;15.0071;0
20220425172159827_OBSUPICE-R6_snap.fits;14.4265;26538.6;13.5739;0
20220425172259902_OBSUPICE-R6_snap.fits;20.086;26516.6;14.2415;0
20220425172359976_OBSUPICE-R6_snap.fits;19.2645;26460.9;20.221;0
20220425172500051_OBSUPICE-R6_snap.fits;23.2435;26478.5;15.7415;0
20220425172600126_OBSUPICE-R6_snap.fits;25.306;26466.8;27.6288;0
20220425172700200_OBSUPICE-R6_snap.fits;23.6389;26474.1;20.8899;0
20220425172800275_OBSUPICE-R6_snap.fits;17.7369;26502;21.531;0
20220425172900350_OBSUPICE-R6_snap.fits;20.3548;26460.9;15.9958;0
20220425173000424_OBSUPICE-R6_snap.fits;20.5578;26521;17.219;0
20220425173100499_OBSUPICE-R6_snap.fits;18.4646;26544.4;16.91;0
20220425173200574_OBSUPICE-R6_snap.fits;17.3867;26490.2;12.7251;0
20220425173300648_OBSUPICE-R6_snap.fits;19.8607;26497.6;17.1463;0
20220425173400723_OBSUPICE-R6_snap.fits;19.9026;26497.6;19.2424;0
20220425173500798_OBSUPICE-R6_snap.fits;23.335;26509.3;20.3903;0
20220425173600872_OBSUPICE-R6_snap.fits;20.8227;26459.5;18.0796;0
20220425173700947_OBSUPICE-R6_snap.fits;23.6799;26503.4;20.7385;0
20220425173854782_OBSUPICE-R6_met.fits;17.0236;26499;42.0769;0.341333
20220425173801022_OBSUPICE-R6_snap.fits;18.4466;26544.4;23.5212;0
20220425173901096_OBSUPICE-R6_snap.fits;27.3882;26523.9;20.6405;0
20220425174001171_OBSUPICE-R6_snap.fits;25.9384;26526.9;14.6141;0
20220425174138280_OBSUPICE-R6_met.fits;16.3541;26482.9;35.3372;0.170667
20220425174101246_OBSUPICE-R6_snap.fits;18.06;26519.5;19.6624;0
20220425174222312_OBSUPICE-R6_met.fits;21.637;26490.2;67.543;0.170667
20220425174201320_OBSUPICE-R6_snap.fits;17.5061;26480;14.4561;0
20220425174301395_OBSUPICE-R6_snap.fits;17.841;26474.1;14.3873;0
20220425174401470_OBSUPICE-R6_snap.fits;15.9383;26465.3;18.0421;0
20220425174547454_OBSUPICE-R6_met.fits;20.07;26503.4;42.5391;0.682667
20220425174501544_OBSUPICE-R6_snap.fits;16.0022;26512.2;12.4514;0
20220425174601619_OBSUPICE-R6_snap.fits;18.473;26532.7;11.8385;0
20220425174701694_OBSUPICE-R6_snap.fits;16.6025;26487.3;17.1531;0
20220425174801768_OBSUPICE-R6_snap.fits;24.0323;26519.5;18.1314;0
20220425174901843_OBSUPICE-R6_snap.fits;19.045;26502;23.7625;0
20220425175001918_OBSUPICE-R6_snap.fits;22.4545;26472.7;17.7103;0
20220425175101992_OBSUPICE-R6_snap.fits;24.9091;26500.5;16.8043;0
20220425175245928_OBSUPICE-R6_met.fits;18.1014;26547.4;44.7799;0.512
20220425175202067_OBSUPICE-R6_snap.fits;20.1903;26485.8;19.5576;0
20220425175308968_OBSUPICE-R6_met.fits;19.3476;26502;56.199;0.512
20220425175302142_OBSUPICE-R6_snap.fits;18.1469;26485.8;14.5184;0
20220425175402216_OBSUPICE-R6_snap.fits;18.5687;26535.6;17.5529;0
20220425175502291_OBSUPICE-R6_snap.fits;18.1228;26455.1;15.6253;0
20220425175602366_OBSUPICE-R6_snap.fits;17.1372;26459.5;18.0142;0
20220425175701416_OBSUPICE-R6_met.fits;18.2164;26507.8;113.855;0.341333
20220425175702440_OBSUPICE-R6_snap.fits;18.1792;26480;22.1439;0
20220425175802515_OBSUPICE-R6_snap.fits;17.3075;26521;18.87;0
20220425175902590_OBSUPICE-R6_snap.fits;21.1665;26481.4;13.9754;0
