# file name; noise; peak f.; mag.; duration
20220425145817747_OBSUPICE-R6_met.fits;19.9025;26506.3;42.2606;0.341333
20220425150049299_OBSUPICE-R6_snap.fits;21.583;26543;20.977;0
20220425150149374_OBSUPICE-R6_snap.fits;21.8115;26458;22.7705;0
20220425150249448_OBSUPICE-R6_snap.fits;18.8327;26460.9;15.5371;0
20220425150354984_OBSUPICE-R6_met.fits;21.327;26506.3;54.0817;0.512
20220425150349523_OBSUPICE-R6_snap.fits;17.0297;26459.5;16.871;0
20220425150449598_OBSUPICE-R6_snap.fits;21.184;26490.2;17.8205;0
20220425150549672_OBSUPICE-R6_snap.fits;17.2762;26544.4;19.694;0
20220425150649747_OBSUPICE-R6_snap.fits;21.1272;26528.3;13.3208;0
20220425150749822_OBSUPICE-R6_snap.fits;17.4625;26474.1;15.152;0
20220425150849896_OBSUPICE-R6_snap.fits;18.1371;26522.5;16.9247;0
20220425150949971_OBSUPICE-R6_snap.fits;21.0078;26538.6;21.8334;0
20220425151103699_OBSUPICE-R6_met.fits;23.1707;26500.5;50.5234;0.341333
20220425151050046_OBSUPICE-R6_snap.fits;20.3325;26458;22.0182;0
20220425151150120_OBSUPICE-R6_snap.fits;23.6781;26477.1;22.5157;0
20220425151250195_OBSUPICE-R6_snap.fits;19.0412;26460.9;17.1033;0
20220425151350270_OBSUPICE-R6_snap.fits;21.0707;26504.9;18.5553;0
20220425151454952_OBSUPICE-R6_met.fits;20.2295;26506.3;41.2786;0.170667
20220425151450344_OBSUPICE-R6_snap.fits;22.2387;26510.7;21.0364;0
20220425151550419_OBSUPICE-R6_snap.fits;24.9034;26485.8;15.5923;0
20220425151650494_OBSUPICE-R6_snap.fits;18.8411;26503.4;14.0934;0
20220425151750568_OBSUPICE-R6_snap.fits;20.0143;26499;15.0741;0
20220425151850643_OBSUPICE-R6_snap.fits;17.346;26485.8;15.0583;0
20220425151950718_OBSUPICE-R6_snap.fits;20.0761;26503.4;12.654;0
20220425152050792_OBSUPICE-R6_snap.fits;19.4958;26509.3;14.3755;0
20220425152150867_OBSUPICE-R6_snap.fits;20.9872;26521;15.9542;0
20220425152255720_OBSUPICE-R6_met.fits;20.0633;26509.3;47.4493;0.170667
20220425152250942_OBSUPICE-R6_snap.fits;26.8793;26535.6;23.4815;0
20220425152442558_OBSUPICE-R6_met.fits;18.3727;26519.5;75.1327;1.70667
20220425152351016_OBSUPICE-R6_snap.fits;21.4216;26496.1;18.9326;0
20220425152516008_OBSUPICE-R6_met.fits;20.8784;26500.5;42.323;0.170667
20220425152451091_OBSUPICE-R6_snap.fits;21.2046;26493.2;17.5197;0
20220425152551166_OBSUPICE-R6_snap.fits;19.2256;26532.7;17.1744;0
20220425152651240_OBSUPICE-R6_snap.fits;23.3756;26475.6;14.6206;0
20220425152828179_OBSUPICE-R6_met.fits;24.0352;26499;92.2018;0.341333
20220425152841150_OBSUPICE-R6_met.fits;21.4885;26491.7;45.2756;0.170667
20220425152751315_OBSUPICE-R6_snap.fits;19.3178;26525.4;18.1971;0
20220425152851390_OBSUPICE-R6_snap.fits;20.345;26509.3;16.8491;0
20220425152951464_OBSUPICE-R6_snap.fits;21.1913;26458;17.3639;0
20220425153125672_OBSUPICE-R6_met.fits;20.3965;26480;49.7677;0.341333
20220425153051539_OBSUPICE-R6_snap.fits;22.0375;26529.8;17.7038;0
20220425153151614_OBSUPICE-R6_snap.fits;16.1807;26463.9;14.1001;0
20220425153251688_OBSUPICE-R6_snap.fits;18.3271;26515.1;17.7337;0
20220425153351763_OBSUPICE-R6_snap.fits;26.0948;26497.6;17.4563;0
20220425153451838_OBSUPICE-R6_snap.fits;19.8504;26491.7;15.9892;0
20220425153624851_OBSUPICE-R6_met.fits;15.924;26503.4;53.0838;0.341333
20220425153551912_OBSUPICE-R6_snap.fits;19.7653;26541.5;12.7409;0
20220425153651987_OBSUPICE-R6_snap.fits;25.6759;26503.4;22.8383;0
20220425153752062_OBSUPICE-R6_snap.fits;21.9209;26456.5;19.7334;0
20220425153852136_OBSUPICE-R6_snap.fits;21.9063;26466.8;16.9347;0
20220425153952211_OBSUPICE-R6_snap.fits;21.1342;26496.1;16.6994;0
20220425154049726_OBSUPICE-R6_met.fits;18.6988;26496.1;53.9512;0.682667
20220425154100819_OBSUPICE-R6_met.fits;15.3862;26515.1;66.1957;1.024
20220425154052286_OBSUPICE-R6_snap.fits;20.2813;26543;16.5531;0
20220425154152360_OBSUPICE-R6_snap.fits;18.39;26534.2;16.1191;0
20220425154252435_OBSUPICE-R6_snap.fits;23.7548;26547.4;16.6726;0
20220425154352510_OBSUPICE-R6_snap.fits;24.2102;26469.7;20.4192;0
20220425154542931_OBSUPICE-R6_met.fits;17.9991;26499;52.0142;0.170667
20220425154452584_OBSUPICE-R6_snap.fits;19.3603;26468.3;15.174;0
20220425154615870_OBSUPICE-R6_met.fits;19.018;26502;51.5806;0.170667
20220425154552659_OBSUPICE-R6_snap.fits;19.3657;26484.4;17.1382;0
20220425154722259_OBSUPICE-R6_met.fits;16.9493;26496.1;33.9432;0.170667
20220425154652734_OBSUPICE-R6_snap.fits;17.8306;26512.2;17.5475;0
20220425154752808_OBSUPICE-R6_snap.fits;21.8057;26480;19.2995;0
20220425154852883_OBSUPICE-R6_snap.fits;22.2181;26478.5;16.9634;0
20220425154952958_OBSUPICE-R6_snap.fits;22.6028;26506.3;15.8035;0
20220425155053032_OBSUPICE-R6_snap.fits;18.5659;26455.1;20.1605;0
20220425155227240_OBSUPICE-R6_met.fits;18.9663;26504.9;272.912;0.341333
20220425155153107_OBSUPICE-R6_snap.fits;18.8708;26497.6;19.3323;0
20220425155253182_OBSUPICE-R6_snap.fits;21.2768;26512.2;15.9546;0
20220425155357694_OBSUPICE-R6_met.fits;17.5201;26510.7;37.5907;0.170667
20220425155353256_OBSUPICE-R6_snap.fits;18.5067;26518.1;15.3879;0
20220425155542824_OBSUPICE-R6_met.fits;29.0463;26497.6;73.1142;0.341333
20220425155453331_OBSUPICE-R6_snap.fits;19.9131;26494.6;14.5505;0
20220425155553406_OBSUPICE-R6_snap.fits;19.6687;26519.5;17.51;0
20220425155653480_OBSUPICE-R6_snap.fits;18.325;26515.1;20.6945;0
20220425155753555_OBSUPICE-R6_snap.fits;16.5645;26494.6;13.9567;0
20220425155853630_OBSUPICE-R6_snap.fits;25.7872;26540;18.9449;0
20220425155953704_OBSUPICE-R6_snap.fits;19.6241;26472.7;21.4672;0
