#timestamp,LO_Frequency,Hit,StdDev 
1650898815.1,286046999.0,N
1650898816.0,286046999.0,N
1650898835.8,286046999.0,N
1650898855.6,286046999.5,N
1650898875.5,286046998.4,N
1650898895.3,286046998.9,N
1650898915.2,286046998.9,N
1650898935.9,286046996.5,N
1650898955.7,286046996.8,N
1650898975.6,286046995.6,N
1650898995.4,286046997.1,N
1650899015.2,286046996.8,N
1650899035.1,286046997.3,N
1650899036.0,286046997.3,N
1650899055.8,286046999.3,N
1650899075.7,286046996.7,N
1650899095.5,286046997.9,N
1650899115.3,286046995.3,N
1650899135.2,286046995.3,N
1650899155.9,286046997.3,N
1650899175.7,286046995.0,N
1650899195.6,286046998.0,N
1650899215.4,286046999.5,N
1650899235.3,286046999.6,N
1650899255.1,286046999.5,N
1650899256.0,286046999.5,N
1650899275.8,286046997.2,N
1650899295.7,286046999.1,N
1650899315.5,286046995.5,N
1650899335.3,286046997.5,N
1650899355.2,286046995.1,Y
1650899375.0,286046997.4,P
1650899375.9,286046997.4,P
1650899425.8,286046998.2,E
1650899435.7,286047000.0,N
1650899455.5,286047002.3,P
1650899475.4,286047000.4,N
1650899495.2,286046999.9,N
1650899515.1,286047002.0,N
1650899516.0,286047002.0,N
1650899535.8,286047002.8,N
1650899555.6,286047000.1,N
1650899575.5,286047002.6,N
1650899595.3,286047002.2,N
1650899615.2,286047002.5,N
1650899635.9,286047004.0,Y
1650899655.7,286047001.6,P
1650899675.6,286047004.4,P
1650899695.4,286047001.8,N
1650899715.2,286047002.7,N
1650899735.1,286047000.6,N
1650899736.0,286047000.6,N
1650899755.8,286046999.5,N
1650899775.7,286046998.8,N
1650899795.5,286047001.2,N
1650899815.3,286046998.5,N
1650899835.2,286046999.2,N
1650899855.0,286046998.7,N
1650899855.9,286046998.7,N
1650899875.7,286046999.8,N
1650899895.6,286047002.8,N
1650899915.4,286047001.8,N
1650899935.3,286047001.6,N
1650899955.1,286047002.2,N
1650899956.0,286047002.2,N
1650899975.8,286047002.1,N
1650899995.7,286047002.2,N
1650900015.5,286047001.5,N
1650900035.3,286047004.0,N
1650900055.2,286047001.3,N
1650900075.0,286047001.8,N
1650900075.9,286047001.8,N
1650900095.8,286047002.5,N
1650900115.6,286047002.2,N
1650900135.4,286047002.4,N
1650900155.3,286046999.8,N
1650900175.1,286047000.4,N
1650900195.9,286046998.3,N
1650900215.7,286046997.7,N
1650900235.5,286046996.9,N
1650900255.4,286046997.5,N
1650900275.2,286046997.3,N
1650900295.0,286046996.9,N
1650900295.9,286046996.9,N
1650900315.8,286046996.6,N
1650900335.6,286046996.7,N
1650900355.5,286046998.9,N
1650900375.3,286047001.2,N
1650900395.1,286047001.1,N
1650900415.9,286046998.3,N
1650900435.7,286046998.3,N
1650900455.5,286046998.7,N
1650900475.4,286047000.8,N
1650900495.2,286046999.7,N
1650900515.1,286047000.2,N
1650900516.0,286047000.2,N
1650900535.8,286047002.5,N
1650900555.6,286047001.4,N
1650900575.5,286047004.4,N
1650900595.3,286047001.6,N
1650900615.1,286047001.9,N
1650900635.9,286047001.5,N
1650900655.7,286047001.9,N
1650900675.6,286047002.5,N
1650900695.4,286047001.8,N
1650900715.2,286047002.0,N
1650900735.1,286047002.1,N
1650900736.0,286047002.1,N
1650900755.8,286047001.9,N
1650900775.7,286047002.6,N
1650900795.5,286047002.0,N
1650900815.3,286047001.5,N
1650900835.2,286047004.4,N
1650900855.0,286047002.2,N
1650900855.9,286047002.2,N
1650900875.7,286047000.2,N
1650900895.6,286047000.4,N
1650900915.4,286047002.3,N
1650900935.3,286047002.1,N
1650900955.1,286046999.7,N
1650900975.8,286047003.9,N
1650900995.7,286047004.2,Y
1650901015.5,286047000.2,P
1650901035.4,286047000.9,N
1650901055.2,286046998.6,N
1650901075.0,286046998.7,N
1650901075.9,286046998.7,N
1650901095.8,286046999.3,N
1650901115.6,286047000.8,N
1650901135.4,286047000.6,N
1650901155.3,286046998.1,N
1650901175.1,286046998.9,N
1650901195.9,286047000.9,N
1650901215.7,286047001.2,N
1650901235.5,286046998.3,N
1650901255.4,286046998.5,N
1650901275.2,286047000.7,N
1650901295.0,286047000.5,N
1650901295.9,286047000.5,N
1650901315.8,286047002.4,N
1650901335.6,286046998.6,N
1650901355.5,286046998.7,N
1650901375.3,286046999.3,N
1650901395.1,286047001.1,N
1650901415.9,286047000.6,N
1650901435.7,286047000.7,N
1650901455.5,286046998.1,N
1650901475.4,286046999.1,N
1650901495.2,286046998.4,N
1650901515.0,286046999.1,N
1650901516.0,286046999.1,N
1650901535.8,286046998.6,N
1650901555.6,286046998.7,N
1650901575.5,286046998.8,N
1650901595.3,286046998.7,N
1650901615.1,286046998.2,N
1650901635.9,286047002.4,N
1650901655.7,286047002.3,N
1650901675.6,286046999.7,N
1650901695.4,286046998.5,N
1650901715.2,286047000.1,N
1650901735.1,286047001.0,N
1650901736.0,286047001.0,N
1650901755.8,286047000.8,N
1650901775.6,286046999.4,N
1650901795.5,286046999.3,N
1650901815.3,286046998.3,N
1650901835.2,286046998.8,N
1650901855.9,286046999.6,N
1650901875.7,286046998.9,N
1650901895.6,286046998.9,N
1650901915.4,286046999.0,N
1650901935.2,286046998.5,N
1650901955.1,286046998.6,N
1650901956.0,286046998.6,N
1650901975.8,286046999.5,N
1650901995.7,286046997.0,N
1650902015.5,286046996.8,N
1650902035.3,286046999.2,N
1650902055.2,286046998.3,N
1650902075.0,286047000.7,N
1650902075.9,286047000.7,N
1650902095.7,286047000.7,N
1650902115.6,286047000.1,N
1650902135.4,286047001.9,N
1650902155.3,286047000.1,N
1650902175.1,286047000.1,N
1650902176.0,286047000.1,N
1650902195.8,286047002.8,N
1650902215.7,286047002.8,N
1650902235.5,286047001.9,N
1650902255.3,286047001.9,N
1650902275.2,286047001.5,N
1650902295.0,286047001.9,N
1650902295.9,286047001.9,N
1650902315.8,286047001.6,N
1650902335.6,286047004.0,N
1650902355.4,286047003.1,N
1650902375.3,286047003.3,N
1650902395.1,286047003.1,N
