# file name; noise; peak f.; mag.; duration
20220425115757822_OBSUPICE-R6_met.fits;18.9551;26506.3;55.6732;0.170667
20220425115933054_OBSUPICE-R6_met.fits;19.9782;26491.7;63.2607;0.170667
20220425120014355_OBSUPICE-R6_met.fits;17.7264;26510.7;52.2259;0.170667
20220425120101118_OBSUPICE-R6_met.fits;21.0574;26496.1;47.9033;0.170667
20220425120129790_OBSUPICE-R6_met.fits;19.5632;26485.8;62.9512;0.341333
20220425120035859_OBSUPICE-R6_snap.fits;24.4958;26471.2;49.2569;0
20220425120134227_OBSUPICE-R6_met.fits;24.4958;26471.2;49.2569;0.170667
20220425120135934_OBSUPICE-R6_snap.fits;27.0999;26452.1;15.286;0
20220425120236008_OBSUPICE-R6_snap.fits;25.3682;26478.5;19.0056;0
20220425120336083_OBSUPICE-R6_snap.fits;24.0003;26490.2;23.7045;0
20220425120504488_OBSUPICE-R6_met.fits;19.3611;26509.3;42.4023;0.170667
20220425120436158_OBSUPICE-R6_snap.fits;21.4843;26497.6;18.1798;0
20220425120618216_OBSUPICE-R6_met.fits;17.5734;26516.6;66.353;0.341333
20220425120624019_OBSUPICE-R6_met.fits;18.9333;26487.3;47.4645;0.170667
20220425120536232_OBSUPICE-R6_snap.fits;20.2446;26537.1;15.3917;0
20220425120636307_OBSUPICE-R6_snap.fits;17.3419;26459.5;16.8164;0
20220425120736382_OBSUPICE-R6_snap.fits;19.0818;26460.9;16.3713;0
20220425120836456_OBSUPICE-R6_snap.fits;19.2825;26513.7;16.7155;0
20220425120942334_OBSUPICE-R6_met.fits;26.599;26503.4;103.453;0.512
20220425120950014_OBSUPICE-R6_met.fits;18.2319;26497.6;41.902;0.341333
20220425120936531_OBSUPICE-R6_snap.fits;18.2238;26475.6;14.5493;0
20220425121130878_OBSUPICE-R6_met.fits;23.5956;26493.2;51.8258;0.170667
20220425121036606_OBSUPICE-R6_snap.fits;20.6319;26535.6;15.4426;0
20220425121136680_OBSUPICE-R6_snap.fits;16.849;26468.3;12.8947;0
20220425121236755_OBSUPICE-R6_snap.fits;21.6908;26449.2;14.6337;0
20220425121336830_OBSUPICE-R6_snap.fits;22.2259;26460.9;12.5883;0
20220425121436904_OBSUPICE-R6_snap.fits;19.5127;26458;17.7737;0
20220425121534248_OBSUPICE-R6_met.fits;17.0601;26502;36.601;0.170667
20220425121536979_OBSUPICE-R6_snap.fits;23.9323;26462.4;19.5413;0
20220425121637054_OBSUPICE-R6_snap.fits;22.7886;26487.3;24.7439;0
20220425121737128_OBSUPICE-R6_snap.fits;19.3599;26463.9;19.248;0
20220425121837203_OBSUPICE-R6_snap.fits;20.4414;26544.4;17.6508;0
20220425121937278_OBSUPICE-R6_snap.fits;19.1038;26469.7;18.6646;0
20220425122037352_OBSUPICE-R6_snap.fits;19.62;26463.9;17.0159;0
20220425122137427_OBSUPICE-R6_snap.fits;22.9017;26528.3;12.3814;0
20220425122237502_OBSUPICE-R6_snap.fits;18.4918;26531.2;22.0798;0
20220425122337576_OBSUPICE-R6_snap.fits;19.7902;26478.5;12.0171;0
20220425122435262_OBSUPICE-R6_met.fits;20.7918;26493.2;166.794;0.341333
20220425122437651_OBSUPICE-R6_snap.fits;19.3731;26502;13.0829;0
20220425122551891_OBSUPICE-R6_met.fits;18.2909;26496.1;37.5497;0.170667
20220425122537726_OBSUPICE-R6_snap.fits;18.7829;26503.4;16.4872;0
20220425122644286_OBSUPICE-R6_met.fits;20.836;26488.8;60.4145;0.170667
20220425122637800_OBSUPICE-R6_snap.fits;17.8994;26502;22.3183;0
20220425122739240_OBSUPICE-R6_met.fits;20.2748;26497.6;45.2458;0.170667
20220425122737875_OBSUPICE-R6_snap.fits;18.121;26538.6;13.6815;0
20220425122924542_OBSUPICE-R6_met.fits;19.6329;26532.7;48.5001;0.170667
20220425122837950_OBSUPICE-R6_snap.fits;16.8797;26513.7;19.5898;0
20220425122938024_OBSUPICE-R6_snap.fits;23.4837;26510.7;19.8089;0
20220425123044926_OBSUPICE-R6_met.fits;16.6082;26496.1;36.438;0.341333
20220425123038099_OBSUPICE-R6_snap.fits;20.6071;26490.2;23.6805;0
20220425123216915_OBSUPICE-R6_met.fits;18.7291;26478.5;51.5915;0.341333
20220425123138174_OBSUPICE-R6_snap.fits;20.1714;26458;23.1698;0
20220425123238248_OBSUPICE-R6_snap.fits;24.9965;26515.1;15.2084;0
20220425123338323_OBSUPICE-R6_snap.fits;18.535;26487.3;15.2552;0
20220425123504851_OBSUPICE-R6_met.fits;20.2138;26502;40.7819;0.170667
20220425123438398_OBSUPICE-R6_snap.fits;20.2239;26471.2;14.3748;0
20220425123625576_OBSUPICE-R6_met.fits;21.1041;26472.7;216.241;0.682667
20220425123538472_OBSUPICE-R6_snap.fits;18.374;26518.1;22.1124;0
20220425123638547_OBSUPICE-R6_snap.fits;20.9218;26471.2;19.06;0
20220425123738622_OBSUPICE-R6_snap.fits;16.9775;26468.3;16.0045;0
20220425123838696_OBSUPICE-R6_snap.fits;16.7897;26480;17.4966;0
20220425123938771_OBSUPICE-R6_snap.fits;17.5142;26452.1;18.276;0
20220425124105128_OBSUPICE-R6_met.fits;19.3399;26499;51.1137;0.512
20220425124038846_OBSUPICE-R6_snap.fits;19.7248;26523.9;18.0048;0
20220425124138920_OBSUPICE-R6_snap.fits;18.4478;26491.7;15.7939;0
20220425124238995_OBSUPICE-R6_snap.fits;18.6861;26459.5;14.0252;0
20220425124351016_OBSUPICE-R6_met.fits;24.1226;26472.7;64.9996;0.512
20220425124412179_OBSUPICE-R6_met.fits;17.5825;26506.3;39.3567;0.170667
20220425124339070_OBSUPICE-R6_snap.fits;14.4205;26509.3;14.0779;0
20220425124439144_OBSUPICE-R6_snap.fits;17.991;26534.2;18.3166;0
20220425124600382_OBSUPICE-R6_met.fits;18.9131;26485.8;58.5345;0.170667
20220425124539219_OBSUPICE-R6_snap.fits;24.321;26521;19.6327;0
20220425124639294_OBSUPICE-R6_snap.fits;19.0088;26499;19.6429;0
20220425124755411_OBSUPICE-R6_met.fits;16.3922;26504.9;34.7808;0.170667
20220425124810771_OBSUPICE-R6_met.fits;18.8607;26494.6;73.4452;0.341333
20220425124814867_OBSUPICE-R6_met.fits;22.7214;26506.3;82.9521;0.341333
20220425124817598_OBSUPICE-R6_met.fits;20.5098;26499;72.9228;0.341333
20220425124739368_OBSUPICE-R6_snap.fits;19.7342;26506.3;20.1745;0
20220425124839443_OBSUPICE-R6_snap.fits;17.7031;26506.3;15.4001;0
20220425124944296_OBSUPICE-R6_met.fits;17.8705;26490.2;38.2809;1.36533
20220425124939518_OBSUPICE-R6_snap.fits;19.5822;26531.2;19.8189;0
20220425125039592_OBSUPICE-R6_snap.fits;17.1613;26487.3;17.3569;0
20220425125139667_OBSUPICE-R6_snap.fits;20.3087;26529.8;16.7942;0
20220425125239742_OBSUPICE-R6_snap.fits;18.1932;26458;14.8453;0
20220425125339816_OBSUPICE-R6_snap.fits;20.1808;26491.7;16.7199;0
20220425125439891_OBSUPICE-R6_snap.fits;19.0603;26488.8;16.1692;0
20220425125539966_OBSUPICE-R6_snap.fits;17.6039;26547.4;18.1249;0
20220425125650792_OBSUPICE-R6_met.fits;22.6836;26500.5;84.9273;0.341333
20220425125640040_OBSUPICE-R6_snap.fits;18.9723;26494.6;14.8199;0
20220425125740115_OBSUPICE-R6_snap.fits;20.0912;26496.1;17.1924;0
20220425125840190_OBSUPICE-R6_snap.fits;19.2132;26450.7;13.5494;0
20220425125940264_OBSUPICE-R6_snap.fits;16.7505;26510.7;17.7537;0
