1508025600.15,42063,12.56,74866.0,3.55,-13.65,-14.69,0,*76
1508025601.44,42064,12.56,74866.0,3.57,-13.83,-14.83,0,*7F
1508025602.73,42065,12.56,74866.0,3.57,-13.83,-14.83,0,*7E
1508025603.99,42066,12.56,74866.0,3.59,-13.83,-14.93,0,*72
1508025605.24,42067,12.56,74866.0,3.57,-13.79,-14.69,0,*7D
1508025606.52,42068,12.56,74866.5,3.57,-13.79,-14.83,0,*76
1508025607.75,42069,12.56,74866.3,3.57,-13.69,-14.69,0,*72
1508025608.97,42070,12.63,74868.8,3.59,-13.93,-14.93,0,*74
1508025610.2,42071,12.56,74864.0,3.57,-13.69,-14.65,0,*77
1508025611.43,42072,12.56,74868.3,3.57,-13.69,-14.69,0,*78
1508025612.71,42073,12.56,74866.8,3.57,-13.87,-14.97,0,*78
1508025613.96,42074,12.56,74864.0,3.59,-13.79,-14.79,0,*70
1508025615.24,42075,12.56,74868.5,3.57,-13.87,-14.79,0,*7E
1508025616.51,42076,12.56,74868.3,3.57,-13.97,-14.89,0,*73
1508025617.77,42077,12.56,74866.3,3.59,-13.97,-14.97,0,*73
1508025619.0,42078,12.56,74864.3,3.57,-13.65,-14.65,0,*72
1508025620.23,42079,12.56,74866.0,3.59,-13.61,-14.61,0,*7D
1508025621.45,42080,12.56,74866.0,3.57,-13.69,-14.69,0,*75
1508025622.68,42081,12.56,74866.3,3.59,-13.73,-14.75,0,*7C
1508025623.9,42082,12.56,74864.0,3.59,-13.61,-14.61,0,*79
1508025625.14,42083,12.56,74868.0,3.59,-13.51,-14.47,0,*7F
1508025626.36,42084,12.56,74866.8,3.59,-13.47,-14.51,0,*78
1508025627.56,42085,12.56,74866.0,3.59,-13.19,-14.19,0,*7E
1508025628.77,42086,12.56,74864.8,3.59,-13.19,-14.23,0,*74
1508025630.04,42087,12.56,74864.0,3.61,-13.33,-14.43,0,*70
1508025631.28,42088,12.56,74864.3,3.61,-13.43,-14.43,0,*78
1508025632.53,42089,12.56,74862.3,3.63,-13.61,-14.55,0,*7C
1508025633.75,42090,12.56,74862.8,3.61,-13.69,-14.69,0,*71
1508025635.0,42091,12.56,74864.5,3.63,-13.79,-14.79,0,*72
1508025636.22,42092,12.56,74866.0,3.63,-13.73,-14.75,0,*77
1508025637.44,42093,12.56,74862.0,3.63,-13.47,-14.43,0,*74
1508025638.66,42094,12.56,74860.8,3.63,-13.47,-14.43,0,*73
1508025639.91,42095,12.56,74862.8,3.63,-13.61,-14.47,0,*72
1508025641.15,42096,12.56,74862.5,3.63,-13.33,-14.43,0,*72
1508025642.4,42097,12.56,74860.5,3.61,-13.47,-14.47,0,*76
1508025643.62,42098,12.56,74862.0,3.63,-13.47,-14.55,0,*78
1508025644.83,42099,12.56,74860.0,3.65,-13.69,-14.65,0,*70
1508025646.06,42100,12.56,74862.8,3.63,-13.73,-14.79,0,*71
1508025647.32,42101,12.56,74860.3,3.65,-13.83,-14.83,0,*7C
1508025648.58,42102,12.56,74862.8,3.65,-13.87,-14.97,0,*7E
1508025649.81,42103,12.56,74864.8,3.65,-13.87,-14.89,0,*70
1508025651.07,42104,12.56,74866.8,3.65,-13.87,-15.01,0,*76
1508025652.33,42105,12.56,74864.3,3.65,-13.97,-14.97,0,*78
1508025653.6,42106,12.56,74870.3,3.65,-13.97,-14.97,0,*7B
1508025654.86,42107,12.56,74866.0,3.65,-13.97,-14.97,0,*7A
1508025656.12,42108,12.56,74866.8,3.65,-13.97,-15.01,0,*7B
1508025657.38,42109,12.56,74864.5,3.65,-13.87,-14.97,0,*75
1508025658.59,42110,12.56,74864.8,3.65,-14.11,-15.11,0,*7A
1508025659.83,42111,12.56,74866.0,3.65,-14.01,-15.11,0,*7A
1508025661.04,42112,12.56,74868.5,3.63,-14.15,-15.15,0,*7E
1508025662.3,42113,12.56,74866.5,3.61,-14.05,-15.15,0,*7C
1508025663.53,42114,12.56,74864.5,3.63,-14.15,-15.21,0,*7F
1508025664.77,42115,12.56,74864.3,3.63,-14.01,-15.15,0,*7C
1508025666.0,42116,12.63,74868.0,3.63,-14.01,-15.07,0,*7C
1508025667.25,42117,12.56,74864.5,3.61,-14.05,-15.15,0,*78
1508025668.48,42118,12.56,74864.8,3.63,-14.19,-15.21,0,*7F
1508025669.71,42119,12.56,74864.0,3.63,-14.29,-15.35,0,*78
1508025670.95,42120,12.56,74866.0,3.63,-14.15,-15.21,0,*78
1508025672.18,42121,12.56,74860.5,3.63,-14.01,-15.07,0,*78
1508025673.4,42122,12.63,74866.0,3.63,-13.73,-14.79,0,*71
1508025674.63,42123,12.56,74860.8,3.63,-13.87,-14.89,0,*74
1508025675.86,42124,12.56,74860.0,3.63,-14.01,-15.07,0,*7D
1508025677.1,42125,12.56,74862.8,3.61,-14.15,-15.15,0,*78
1508025678.33,42126,12.56,74860.0,3.63,-14.15,-15.21,0,*7E
1508025679.57,42127,12.56,74860.8,3.63,-14.15,-15.21,0,*7F
1508025680.82,42128,12.56,74862.3,3.63,-14.05,-15.21,0,*71
1508025682.06,42129,12.56,74862.8,3.63,-14.15,-15.21,0,*71
1508025683.31,42130,12.56,74860.5,3.61,-14.15,-15.21,0,*7B
1508025684.55,42131,12.56,74862.0,3.63,-14.15,-15.21,0,*78
1508025685.76,42132,12.56,74864.8,3.63,-14.29,-15.29,0,*7C
1508025686.98,42133,12.56,74866.5,3.63,-14.29,-15.35,0,*70
1508025688.2,42134,12.56,74870.5,3.63,-14.19,-15.29,0,*79
1508025689.43,42135,12.56,74868.5,3.61,-14.15,-15.15,0,*79
1508025690.67,42136,12.56,74868.8,3.63,-14.15,-15.21,0,*7F
1508025691.92,42137,12.56,74870.0,3.63,-14.01,-15.01,0,*79
1508025693.17,42138,12.56,74864.5,3.63,-13.79,-14.75,0,*7C
1508025694.41,42139,12.56,74868.3,3.65,-13.51,-14.51,0,*77
1508025695.64,42140,12.56,74870.8,3.65,-13.83,-14.69,0,*7D
1508025696.84,42141,12.56,74868.3,3.65,-13.65,-14.65,0,*78
1508025698.08,42142,12.56,74868.3,3.65,-13.29,-14.37,0,*74
1508025699.33,42143,12.56,74868.8,3.67,-13.37,-14.37,0,*78
1508025700.58,42144,12.56,74870.3,3.67,-12.89,-13.83,0,*73
1508025701.8,42145,12.56,74864.0,3.67,-12.89,-13.69,0,*76
1508025703.04,42146,12.56,74866.8,3.71,-12.93,-13.83,0,*7D
1508025704.27,42147,12.56,74860.0,3.73,-13.29,-14.29,0,*79
1508025705.5,42148,12.56,74862.8,3.73,-13.43,-14.47,0,*72
1508025706.73,42149,12.56,74860.0,3.73,-13.33,-14.29,0,*7C
1508025707.99,42150,12.56,74860.8,3.75,-13.29,-14.43,0,*75
1508025709.24,42151,12.56,74858.3,3.73,-13.33,-14.43,0,*79
1508025710.46,42152,12.56,74856.8,3.75,-13.43,-14.33,0,*7C
1508025711.7,42153,12.56,74858.8,3.75,-13.33,-14.33,0,*7A
1508025712.95,42154,12.56,74862.5,3.75,-12.75,-13.73,0,*7D
1508025714.2,42155,12.56,74856.0,3.77,-12.65,-13.61,0,*7C
1508025715.42,42156,12.56,74856.8,3.77,-13.29,-14.23,0,*77
1508025716.66,42157,12.56,74854.0,3.79,-13.43,-14.43,0,*72
1508025717.86,42158,12.56,74854.8,3.81,-13.69,-14.61,0,*72
1508025719.08,42159,12.56,74856.3,3.79,-13.73,-14.69,0,*77
1508025720.34,42160,12.56,74856.8,3.79,-13.51,-14.51,0,*76
1508025721.54,42161,12.56,74852.0,3.81,-13.65,-14.65,0,*70
1508025722.77,42162,12.56,74854.5,3.81,-13.83,-14.69,0,*77
1508025724.04,42163,12.56,74848.8,3.79,-13.61,-14.51,0,*76
1508025725.28,42164,12.56,74850.0,3.81,-13.51,-14.51,0,*75
1508025726.55,42165,12.56,74852.0,3.79,-13.61,-14.55,0,*74
1508025727.8,42166,12.56,74858.5,3.83,-13.61,-14.61,0,*75
1508025729.0,42167,12.56,74852.3,3.81,-13.51,-14.37,0,*76
1508025730.2,42168,12.56,74854.0,3.81,-13.47,-14.37,0,*7E
1508025731.42,42169,12.56,74850.0,3.83,-13.43,-14.29,0,*76
1508025732.65,42170,12.56,74846.5,3.81,-13.51,-14.47,0,*77
1508025733.88,42171,12.56,74844.8,3.85,-13.29,-14.15,0,*7A
1508025735.13,42172,12.56,74844.3,3.83,-13.61,-14.61,0,*70
1508025736.35,42173,12.56,74840.5,3.85,-13.79,-14.89,0,*78
1508025737.57,42174,12.56,74842.3,3.85,-13.93,-15.01,0,*7A
1508025738.85,42175,12.56,74838.3,3.83,-14.05,-15.01,0,*75
1508025740.07,42176,12.56,74842.3,3.83,-14.29,-15.07,0,*7E
1508025741.33,42177,12.56,74846.0,3.83,-14.05,-15.07,0,*71
1508025742.56,42178,12.56,74844.8,3.83,-14.15,-15.07,0,*7F
1508025743.79,42179,12.56,74852.8,3.83,-13.73,-14.65,0,*7C
1508025745.03,42180,12.56,74852.0,3.83,-13.65,-14.75,0,*7C
1508025746.25,42181,12.56,74850.3,3.83,-13.65,-14.61,0,*78
1508025747.47,42182,12.56,74848.0,3.83,-13.73,-14.65,0,*78
1508025748.7,42183,12.56,74850.0,3.85,-13.73,-14.75,0,*7E
1508025749.95,42184,12.56,74850.8,3.83,-14.15,-15.01,0,*7A
1508025751.15,42185,12.56,74848.0,3.85,-14.29,-15.15,0,*77
1508025752.36,42186,12.56,74850.8,3.85,-14.15,-15.07,0,*78
1508025753.61,42187,12.56,74850.8,3.85,-13.87,-14.93,0,*79
1508025754.82,42188,12.56,74846.5,3.85,-14.15,-15.15,0,*75
1508025756.07,42189,12.56,74850.8,3.83,-14.43,-15.29,0,*7E
1508025757.32,42190,12.56,74848.8,3.83,-14.29,-15.21,0,*72
1508025758.58,42191,12.56,74848.3,3.83,-14.15,-15.21,0,*7C
1508025759.82,42192,12.56,74850.0,3.83,-14.29,-15.21,0,*70
1508025761.05,42193,12.56,74848.0,3.83,-14.29,-15.07,0,*75
1508025762.28,42194,12.56,74852.8,3.83,-14.29,-15.29,0,*7E
1508025763.51,42195,12.56,74854.3,3.83,-14.33,-15.29,0,*74
1508025764.78,42196,12.56,74852.0,3.83,-14.43,-15.35,0,*7D
1508025766.04,42197,12.56,74858.0,3.83,-14.33,-15.39,0,*77
1508025767.3,42198,12.56,74854.3,3.83,-14.47,-15.49,0,*7C
1508025768.54,42199,12.56,74852.0,3.83,-14.19,-15.29,0,*70
1508025769.76,42200,12.56,74856.0,3.81,-14.33,-15.35,0,*74
1508025770.99,42201,12.56,74850.8,3.81,-14.37,-15.35,0,*71
1508025772.25,42202,12.56,74854.5,3.81,-14.47,-15.43,0,*74
1508025773.51,42203,12.56,74858.8,3.83,-14.51,-15.53,0,*71
1508025774.76,42204,12.56,74854.8,3.81,-14.55,-15.57,0,*74
1508025776.01,42205,12.56,74858.5,3.79,-14.61,-15.57,0,*75
1508025777.23,42206,12.56,74856.3,3.81,-14.55,-15.67,0,*75
1508025778.51,42207,12.56,74856.8,3.79,-14.51,-15.43,0,*71
1508025779.8,42208,12.56,74858.0,3.79,-14.51,-15.43,0,*7E
1508025781.05,42209,12.56,74858.3,3.81,-14.55,-15.57,0,*79
1508025782.31,42210,12.56,74858.0,3.79,-14.51,-15.49,0,*7D
1508025783.58,42211,12.56,74860.0,3.79,-14.51,-15.49,0,*7C
1508025784.81,42212,12.56,74858.0,3.81,-14.51,-15.53,0,*73
1508025786.07,42213,12.56,74860.0,3.81,-14.55,-15.57,0,*72
1508025787.26,42214,12.56,74858.0,3.81,-14.69,-15.71,0,*7E
1508025788.48,42215,12.56,74860.8,3.79,-14.69,-15.75,0,*7C
1508025789.67,42216,12.56,74862.3,3.77,-14.69,-15.71,0,*75
1508025790.88,42217,12.56,74860.8,3.77,-14.37,-15.29,0,*72
1508025792.14,42218,12.56,74862.8,3.79,-14.51,-15.49,0,*75
1508025793.4,42219,12.56,74860.3,3.79,-14.55,-15.63,0,*78
1508025794.65,42220,12.56,74866.3,3.79,-14.61,-15.57,0,*72
1508025795.92,42221,12.56,74862.5,3.79,-14.55,-15.57,0,*74
1508025797.15,42222,12.56,74862.3,3.79,-14.61,-15.63,0,*77
1508025798.37,42223,12.56,74860.8,3.79,-14.61,-15.63,0,*76
1508025799.59,42224,12.56,74862.8,3.79,-14.61,-15.63,0,*71
1508025800.82,42225,12.56,74866.0,3.77,-14.83,-15.75,0,*75
1508025802.05,42226,12.56,74864.5,3.77,-14.75,-15.75,0,*7F
1508025803.24,42227,12.56,74864.8,3.77,-14.61,-15.63,0,*7C
1508025804.47,42228,12.56,74860.3,3.77,-14.61,-15.57,0,*74
1508025805.72,42229,12.56,74860.0,3.77,-14.51,-15.57,0,*76
1508025806.92,42230,12.56,74866.8,3.77,-14.61,-15.71,0,*79
1508025808.14,42231,12.56,74864.3,3.75,-14.65,-15.75,0,*7A
1508025809.34,42232,12.56,74864.3,3.77,-14.61,-15.75,0,*7F
1508025810.59,42233,12.56,74862.8,3.75,-14.75,-15.75,0,*79
1508025811.79,42234,12.56,74864.3,3.77,-14.61,-15.63,0,*7E
1508025812.98,42235,12.56,74864.8,3.77,-14.69,-15.71,0,*74
1508025814.2,42236,12.56,74860.3,3.77,-14.75,-15.75,0,*7E
1508025815.48,42237,12.56,74862.3,3.75,-14.79,-15.89,0,*72
1508025816.69,42238,12.56,74860.5,3.79,-14.69,-15.63,0,*74
1508025817.91,42239,12.56,74860.0,3.79,-14.69,-15.63,0,*75
1508025819.13,42240,12.56,74864.0,3.75,-14.65,-15.75,0,*7C
1508025820.38,42241,12.56,74868.0,3.75,-14.79,-15.75,0,*70
1508025821.57,42242,12.56,74866.5,3.77,-14.69,-15.71,0,*74
1508025822.82,42243,12.56,74866.8,3.75,-14.79,-15.75,0,*72
1508025824.07,42244,12.56,74864.0,3.75,-14.89,-15.81,0,*71
1508025825.33,42245,12.56,74862.8,3.75,-14.55,-15.49,0,*75
1508025826.54,42246,12.56,74866.0,3.77,-14.37,-15.29,0,*76
1508025827.8,42247,12.56,74864.5,3.75,-14.55,-15.49,0,*77
1508025828.99,42248,12.56,74864.8,3.77,-14.69,-15.71,0,*7E
1508025830.21,42249,12.56,74864.0,3.77,-14.75,-15.75,0,*76
1508025831.47,42250,12.56,74864.3,3.77,-14.83,-15.85,0,*78
1508025832.67,42251,12.56,74860.8,3.77,-14.89,-15.95,0,*72
1508025833.9,42252,12.56,74862.5,3.77,-14.83,-15.75,0,*75
1508025835.12,42253,12.56,74864.5,3.77,-14.75,-15.71,0,*79
1508025836.37,42254,12.56,74862.0,3.75,-14.75,-15.75,0,*78
1508025837.62,42255,12.56,74864.3,3.77,-14.75,-15.85,0,*74
1508025838.83,42256,12.56,74862.0,3.77,-14.97,-16.03,0,*76
1508025840.07,42257,12.56,74864.5,3.75,-15.01,-15.95,0,*77
1508025841.29,42258,12.56,74864.0,3.77,-14.69,-15.81,0,*70
1508025842.55,42259,12.56,74860.8,3.77,-14.55,-15.57,0,*75
1508025843.75,42260,12.56,74860.5,3.77,-14.61,-15.49,0,*77
1508025844.95,42261,12.56,74862.8,3.77,-14.61,-15.63,0,*7E
1508025846.15,42262,12.56,74860.5,3.77,-14.61,-15.63,0,*7D
1508025847.4,42263,12.56,74862.5,3.77,-14.43,-15.43,0,*7E
1508025848.62,42264,12.56,74862.0,3.75,-14.61,-15.63,0,*79
1508025849.82,42265,12.56,74862.3,3.77,-14.61,-15.63,0,*7A
1508025851.03,42266,12.56,74860.3,3.75,-14.65,-15.67,0,*7B
1508025852.26,42267,12.56,74860.0,3.79,-14.61,-15.71,0,*75
1508025853.54,42268,12.56,74858.0,3.79,-14.83,-15.85,0,*7D
1508025854.81,42269,12.56,74860.0,3.79,-14.75,-15.85,0,*75
1508025856.04,42270,12.56,74860.0,3.79,-14.89,-15.75,0,*71
1508025857.3,42271,12.56,74862.3,3.79,-15.01,-15.89,0,*72
1508025858.52,42272,12.56,74862.8,3.81,-14.97,-15.95,0,*75
1508025859.75,42273,12.56,74860.3,3.77,-15.15,-16.17,0,*7F
1508025860.97,42274,12.56,74860.3,3.77,-15.11,-16.13,0,*78
1508025862.18,42275,12.56,74862.0,3.77,-14.97,-15.99,0,*77
1508025863.4,42276,12.56,74862.5,3.77,-15.11,-16.13,0,*7A
1508025864.62,42277,12.56,74860.5,3.77,-15.01,-15.99,0,*7B
1508025865.81,42278,12.56,74858.8,3.77,-15.11,-15.99,0,*75
1508025867.03,42279,12.56,74860.0,3.77,-15.11,-16.17,0,*71
1508025868.26,42280,12.56,74860.5,3.77,-15.15,-16.13,0,*77
1508025869.52,42281,12.56,74858.8,3.75,-15.21,-16.17,0,*77
1508025870.79,42282,12.56,74856.3,3.75,-15.21,-16.17,0,*74
1508025872.02,42283,12.56,74860.3,3.77,-15.25,-16.27,0,*70
1508025873.26,42284,12.56,74862.5,3.75,-15.07,-16.09,0,*79
1508025874.46,42285,12.56,74858.8,3.77,-15.11,-16.03,0,*77
1508025875.68,42286,12.56,74858.3,3.77,-15.15,-16.17,0,*75
1508025876.95,42287,12.56,74858.8,3.75,-15.35,-16.31,0,*70
1508025878.18,42288,12.56,74858.0,3.77,-15.25,-16.27,0,*7B
1508025879.4,42289,12.56,74858.3,3.77,-15.29,-16.31,0,*71
1508025880.67,42290,12.56,74858.5,3.75,-15.35,-16.31,0,*76
1508025881.94,42291,12.56,74858.5,3.75,-15.35,-16.31,0,*77
1508025883.21,42292,12.56,74860.3,3.75,-15.35,-16.31,0,*74
1508025884.45,42293,12.56,74860.0,3.75,-15.35,-16.37,0,*73
1508025885.7,42294,12.56,74856.3,3.75,-15.29,-16.31,0,*7F
1508025886.92,42295,12.56,74862.3,3.75,-15.49,-16.55,0,*7A
1508025888.12,42296,12.56,74862.0,3.73,-15.49,-16.55,0,*7F
1508025889.34,42297,12.56,74856.8,3.73,-15.43,-16.37,0,*70
1508025890.57,42298,12.56,74856.8,3.73,-15.29,-16.31,0,*75
1508025891.81,42299,12.56,74858.0,3.73,-15.21,-16.23,0,*7F
1508025893.05,42300,12.56,74860.3,3.73,-15.21,-16.31,0,*7D
1508025894.3,42301,12.56,74856.0,3.75,-15.35,-16.37,0,*79
1508025895.52,42302,12.56,74864.0,3.75,-15.49,-16.41,0,*70
1508025896.77,42303,12.56,74860.3,3.75,-15.43,-16.41,0,*7B
1508025898.01,42304,12.56,74862.8,3.75,-15.43,-16.41,0,*7C
1508025899.24,42305,12.56,74856.8,3.75,-15.49,-16.55,0,*72
1508025900.48,42306,12.56,74860.5,3.75,-15.49,-16.65,0,*72
1508025901.73,42307,12.56,74862.0,3.71,-15.53,-16.69,0,*70
1508025902.94,42308,12.56,74858.3,3.73,-15.53,-16.75,0,*70
1508025904.16,42309,12.56,74858.5,3.73,-15.63,-16.69,0,*7F
1508025905.41,42310,12.56,74860.0,3.75,-15.53,-16.69,0,*72
1508025906.66,42311,12.56,74858.8,3.71,-15.57,-16.83,0,*77
1508025907.89,42312,12.56,74862.0,3.73,-15.53,-16.65,0,*7A
1508025909.11,42313,12.56,74860.5,3.73,-15.49,-16.65,0,*70
1508025910.34,42314,12.56,74856.5,3.73,-15.43,-16.55,0,*7E
1508025911.56,42315,12.56,74860.8,3.71,-15.49,-16.55,0,*77
1508025912.76,42316,12.56,74862.0,3.73,-15.49,-16.37,0,*72
1508025913.98,42317,12.56,74858.3,3.73,-15.49,-16.65,0,*74
1508025915.23,42318,12.56,74862.5,3.71,-15.57,-16.75,0,*77
1508025916.46,42319,12.56,74860.3,3.73,-15.43,-16.41,0,*76
1508025917.73,42320,12.56,74860.8,3.71,-15.57,-16.69,0,*71
1508025918.99,42321,12.56,74858.8,3.71,-15.57,-16.59,0,*73
1508025920.21,42322,12.56,74856.5,3.73,-15.29,-16.31,0,*75
1508025921.46,42323,12.56,74860.8,3.71,-15.39,-16.45,0,*74
1508025922.7,42324,12.56,74860.5,3.71,-15.39,-16.45,0,*73
1508025923.93,42325,12.56,74860.5,3.73,-15.35,-16.41,0,*78
1508025925.15,42326,12.56,74858.5,3.73,-15.43,-16.37,0,*7B
1508025926.35,42327,12.56,74860.8,3.73,-15.49,-16.55,0,*74
1508025927.57,42328,12.56,74858.0,3.73,-15.49,-16.69,0,*74
1508025928.82,42329,12.56,74858.0,3.71,-15.81,-16.83,0,*77
1508025930.05,42330,12.56,74860.8,3.71,-15.71,-16.83,0,*70
1508025931.27,42331,12.56,74862.3,3.71,-15.67,-16.89,0,*7C
1508025932.49,42332,12.56,74860.3,3.71,-15.67,-16.89,0,*7F
1508025933.71,42333,12.56,74858.8,3.71,-15.71,-16.89,0,*79
1508025934.96,42334,12.56,74858.8,3.71,-15.57,-16.83,0,*70
1508025936.21,42335,12.56,74860.8,3.71,-15.57,-16.75,0,*78
1508025937.43,42336,12.56,74860.5,3.71,-15.53,-16.45,0,*7C
1508025938.69,42337,12.56,74862.5,3.67,-15.53,-16.65,0,*78
1508025939.9,42338,12.56,74860.8,3.71,-15.49,-16.45,0,*79
1508025941.13,42339,12.56,74862.0,3.71,-15.53,-16.59,0,*7E
1508025942.39,42340,12.56,74860.3,3.67,-15.57,-16.75,0,*7D
1508025943.62,42341,12.56,74860.3,3.71,-15.53,-16.59,0,*71
1508025944.84,42342,12.56,74858.5,3.73,-15.35,-16.37,0,*78
1508025946.07,42343,12.56,74860.3,3.67,-15.63,-16.79,0,*75
1508025947.32,42344,12.56,74862.5,3.71,-15.81,-16.89,0,*76
1508025948.54,42345,12.56,74860.8,3.71,-15.67,-16.75,0,*7C
1508025949.77,42346,12.56,74862.0,3.71,-15.53,-16.75,0,*78
1508025950.99,42347,12.56,74858.5,3.71,-15.53,-16.45,0,*7A
1508025952.21,42348,12.56,74860.5,3.71,-15.53,-16.45,0,*75
1508025953.44,42349,12.56,74860.3,3.73,-15.35,-16.41,0,*72
1508025954.67,42350,12.56,74856.8,3.71,-15.53,-16.59,0,*71
1508025955.94,42351,12.56,74858.0,3.71,-15.57,-16.69,0,*77
1508025957.14,42352,12.56,74862.0,3.73,-15.49,-16.55,0,*76
1508025958.37,42353,12.56,74858.8,3.71,-15.53,-16.59,0,*72
1508025959.6,42354,12.56,74856.0,3.73,-15.63,-16.69,0,*77
1508025960.82,42355,12.56,74858.0,3.73,-15.63,-16.69,0,*76
1508025962.05,42356,12.56,74856.0,3.73,-15.43,-16.41,0,*7D
1508025963.3,42357,12.56,74856.0,3.71,-15.57,-16.75,0,*7C
1508025964.5,42358,12.56,74862.5,3.73,-15.63,-16.89,0,*75
1508025965.73,42359,12.56,74858.5,3.71,-15.67,-16.83,0,*78
1508025966.98,42360,12.56,74856.8,3.71,-15.49,-16.69,0,*7A
1508025968.23,42361,12.56,74858.3,3.71,-15.53,-16.69,0,*70
1508025969.43,42362,12.56,74860.5,3.73,-15.63,-16.83,0,*76
1508025970.67,42363,12.56,74862.5,3.71,-15.81,-16.89,0,*73
1508025971.92,42364,12.56,74858.3,3.71,-15.81,-16.89,0,*74
1508025973.16,42365,12.56,74858.8,3.71,-15.81,-16.97,0,*7A
1508025974.41,42366,12.56,74862.5,3.71,-15.57,-16.89,0,*7D
1508025975.63,42367,12.56,74862.5,3.71,-15.71,-16.89,0,*78
1508025976.85,42368,12.56,74856.0,3.67,-15.71,-16.89,0,*70
1508025978.1,42369,12.56,74860.8,3.71,-15.95,-17.03,0,*7F
1508025979.38,42370,12.56,74862.3,3.71,-15.85,-17.03,0,*76
1508025980.63,42371,12.56,74858.8,3.71,-15.85,-16.97,0,*7B
1508025981.91,42372,12.56,74862.0,3.67,-15.89,-17.03,0,*7F
1508025983.17,42373,12.56,74860.3,3.65,-15.85,-17.07,0,*74
1508025984.45,42374,12.56,74860.8,3.67,-15.89,-17.03,0,*79
1508025985.71,42375,12.56,74858.3,3.67,-15.99,-17.07,0,*7D
1508025986.93,42376,12.56,74856.8,3.67,-15.71,-16.93,0,*74
1508025988.21,42377,12.56,74858.3,3.67,-15.85,-17.03,0,*76
1508025989.46,42378,12.56,74860.5,3.67,-15.85,-16.93,0,*71
1508025990.69,42379,12.56,74862.0,3.67,-15.63,-16.79,0,*7C
1508025991.97,42380,12.56,74860.5,3.67,-15.57,-16.65,0,*70
1508025993.19,42381,12.56,74858.8,3.67,-15.63,-16.79,0,*7B
1508025994.44,42382,12.56,74858.8,3.65,-15.57,-16.51,0,*77
1508025995.67,42383,12.56,74856.3,3.71,-15.67,-16.83,0,*7F
1508025996.89,42384,12.56,74856.3,3.71,-15.71,-16.89,0,*75
1508025998.09,42385,12.56,74858.3,3.65,-15.71,-16.93,0,*7A
1508025999.32,42386,12.56,74860.3,3.67,-15.71,-16.79,0,*7F
1508026000.55,42387,12.56,74856.0,3.67,-15.71,-16.79,0,*7E
1508026001.78,42388,12.56,74858.8,3.67,-15.63,-16.75,0,*7E
1508026003.0,42389,12.56,74858.3,3.71,-15.67,-16.83,0,*75
1508026004.25,42390,12.56,74860.3,3.71,-15.57,-16.83,0,*7E
1508026005.48,42391,12.56,74862.3,3.71,-15.67,-16.83,0,*7C
1508026006.75,42392,12.56,74862.5,3.71,-15.57,-16.69,0,*78
1508026007.98,42393,12.56,74862.8,3.71,-15.71,-16.83,0,*79
1508026009.2,42394,12.56,74862.8,3.71,-15.71,-16.83,0,*7E
1508026010.42,42395,12.56,74860.8,3.71,-15.71,-16.89,0,*75
1508026011.62,42396,12.56,74862.8,3.73,-15.67,-16.79,0,*7C
1508026012.84,42397,12.56,74860.3,3.71,-15.67,-16.89,0,*70
1508026014.07,42398,12.56,74858.3,3.71,-15.67,-16.83,0,*75
1508026015.29,42399,12.56,74864.3,3.71,-15.71,-16.89,0,*79
1508026016.54,42400,12.56,74864.3,3.71,-15.85,-16.97,0,*7A
1508026017.76,42401,12.56,74862.3,3.71,-15.71,-16.83,0,*75
1508026018.98,42402,12.56,74860.8,3.71,-15.71,-16.89,0,*7C
1508026020.21,42403,12.56,74856.5,3.73,-15.81,-16.83,0,*7A
1508026021.46,42404,12.56,74860.3,3.71,-15.81,-16.83,0,*7F
1508026022.68,42405,12.56,74864.0,3.71,-15.71,-16.89,0,*7B
1508026023.92,42406,12.56,74860.5,3.71,-15.81,-16.89,0,*77
1508026025.13,42407,12.56,74862.8,3.73,-15.75,-16.83,0,*75
1508026026.36,42408,12.56,74862.3,3.71,-15.71,-16.83,0,*7C
1508026027.56,42409,12.56,74860.8,3.73,-15.63,-16.79,0,*79
1508026028.76,42410,12.56,74862.0,3.73,-15.75,-16.93,0,*72
1508026029.96,42411,12.56,74862.3,3.73,-15.67,-16.79,0,*74
1508026031.19,42412,12.56,74862.8,3.71,-15.67,-16.75,0,*79
1508026032.39,42413,12.56,74862.3,3.73,-15.63,-16.79,0,*72
1508026033.59,42414,12.56,74862.3,3.73,-15.63,-16.79,0,*75
1508026034.82,42415,12.56,74860.3,3.73,-15.75,-16.69,0,*72
1508026036.04,42416,12.56,74860.3,3.71,-15.71,-16.89,0,*79
1508026037.25,42417,12.56,74860.5,3.73,-15.75,-16.83,0,*74
1508026038.47,42418,12.56,74860.8,3.73,-15.81,-16.83,0,*70
1508026039.67,42419,12.56,74862.0,3.73,-15.75,-16.89,0,*70
1508026040.9,42420,12.56,74864.0,3.73,-15.53,-16.65,0,*7C
1508026042.13,42421,12.56,74856.5,3.73,-15.53,-16.65,0,*7D
1508026043.36,42422,12.56,74860.3,3.73,-15.43,-16.55,0,*7C
1508026044.58,42423,12.56,74862.8,3.73,-15.29,-16.31,0,*73
1508026045.81,42424,12.56,74860.8,3.77,-15.25,-16.27,0,*7B
1508026047.05,42425,12.56,74856.5,3.75,-14.89,-15.89,0,*78
1508026048.28,42426,12.56,74860.0,3.77,-14.89,-15.85,0,*75
1508026049.51,42427,12.56,74858.3,3.77,-14.83,-15.75,0,*71
