1508108400.96,43666,14.38,75030.3,3.33,-24.15,-25.19,0,*72
1508108402.21,43667,14.44,75030.3,3.35,-23.85,-24.87,0,*7D
1508108403.42,43668,14.38,75026.5,3.35,-23.79,-24.61,0,*79
1508108404.65,43669,14.38,75030.0,3.35,-24.11,-25.09,0,*7E
1508108405.91,43670,14.38,75030.5,3.35,-24.11,-24.87,0,*71
1508108407.16,43671,14.38,75030.3,3.35,-23.85,-24.87,0,*7A
1508108408.4,43672,14.38,75028.8,3.35,-23.79,-24.71,0,*73
1508108409.63,43673,14.38,75028.0,3.35,-23.79,-24.71,0,*72
1508108410.86,43674,14.44,75030.8,3.35,-23.65,-24.57,0,*7C
1508108412.09,43675,14.44,75032.3,3.35,-23.79,-24.71,0,*74
1508108413.34,43676,14.38,75028.3,3.37,-23.95,-24.77,0,*71
1508108414.57,43677,14.38,75030.5,3.35,-23.99,-24.97,0,*70
1508108415.82,43678,14.44,75030.8,3.37,-23.95,-24.97,0,*71
1508108417.06,43679,14.38,75030.3,3.33,-23.89,-24.77,0,*77
1508108418.29,43680,14.38,75030.3,3.35,-23.79,-24.71,0,*7E
1508108419.52,43681,14.38,75028.8,3.35,-23.79,-24.71,0,*7F
1508108420.78,43682,14.38,75028.5,3.35,-23.85,-24.71,0,*7F
1508108422.03,43683,14.38,75028.0,3.37,-24.11,-24.97,0,*7E
1508108423.27,43684,14.38,75032.0,3.35,-24.15,-25.09,0,*79
1508108424.49,43685,14.44,75034.5,3.35,-24.15,-25.13,0,*73
1508108425.78,43686,14.38,75030.5,3.37,-23.95,-24.71,0,*78
1508108427.0,43687,14.38,75030.0,3.35,-24.15,-25.23,0,*72
1508108428.23,43688,14.38,75030.5,3.35,-24.15,-25.13,0,*7E
1508108429.46,43689,14.44,75030.3,3.35,-23.95,-24.77,0,*73
1508108430.72,43690,14.38,75030.5,3.33,-23.89,-24.83,0,*7B
1508108432.0,43691,14.38,75030.3,3.33,-24.15,-25.03,0,*71
1508108433.25,43692,14.38,75030.0,3.33,-23.99,-24.93,0,*79
1508108434.51,43693,14.44,75028.3,3.33,-23.85,-24.77,0,*7F
1508108435.74,43694,14.44,75030.0,3.33,-23.79,-24.77,0,*7B
1508108436.98,43695,14.38,75030.5,3.35,-24.11,-25.09,0,*7D
1508108438.21,43696,14.38,75028.3,3.35,-24.11,-25.09,0,*7E
1508108439.44,43697,14.38,75028.5,3.35,-24.11,-24.97,0,*79
1508108440.7,43698,14.44,75032.3,3.33,-23.89,-24.83,0,*73
1508108441.95,43699,14.38,75034.0,3.35,-23.85,-24.71,0,*75
1508108443.19,43700,14.38,75028.8,3.33,-24.05,-24.93,0,*71
1508108444.39,43701,14.44,75034.0,3.35,-23.59,-24.57,0,*70
1508108445.62,43702,14.38,75032.3,3.35,-23.85,-24.77,0,*70
1508108446.85,43703,14.38,75032.0,3.35,-23.95,-24.77,0,*70
1508108448.09,43704,14.44,75034.5,3.35,-24.11,-25.09,0,*74
1508108449.34,43705,14.44,75032.0,3.33,-24.15,-25.13,0,*7C
1508108450.62,43706,14.38,75030.0,3.33,-24.15,-25.03,0,*7E
1508108451.86,43707,14.44,75032.0,3.35,-23.99,-25.09,0,*70
1508108453.09,43708,14.38,75032.0,3.35,-24.25,-25.23,0,*77
1508108454.33,43709,14.38,75032.8,3.35,-24.25,-25.39,0,*7D
1508108455.6,43710,14.38,75032.8,3.33,-24.21,-25.13,0,*7F
1508108456.88,43711,14.38,75034.8,3.33,-23.85,-24.83,0,*7F
1508108458.13,43712,14.38,75032.5,3.33,-23.85,-24.77,0,*77
1508108459.39,43713,14.38,75028.5,3.33,-23.53,-24.47,0,*7E
1508108460.65,43714,14.38,75028.5,3.33,-23.53,-24.47,0,*79
1508108461.91,43715,14.38,75030.3,3.33,-23.53,-24.47,0,*78
1508108463.16,43716,14.38,75030.0,3.33,-23.89,-24.83,0,*74
1508108464.42,43717,14.38,75028.5,3.33,-24.21,-25.13,0,*78
1508108465.68,43718,14.38,75030.0,3.33,-24.21,-25.19,0,*7D
1508108466.94,43719,14.44,75032.3,3.33,-24.15,-25.19,0,*7B
1508108468.22,43720,14.38,75030.0,3.33,-24.15,-25.03,0,*7A
1508108469.51,43721,14.38,75030.0,3.33,-24.21,-25.29,0,*74
1508108470.74,43722,14.38,75030.0,3.33,-24.31,-25.19,0,*75
1508108472.0,43723,14.38,75028.3,3.31,-23.75,-24.71,0,*7E
1508108473.23,43724,14.38,75030.5,3.35,-23.95,-24.77,0,*75
1508108474.46,43725,14.38,75034.0,3.33,-24.05,-24.93,0,*76
1508108475.72,43726,14.38,75028.5,3.33,-23.53,-24.51,0,*7F
1508108476.95,43727,14.38,75026.0,3.33,-23.79,-24.61,0,*75
1508108478.21,43728,14.38,75024.8,3.33,-24.05,-24.83,0,*7A
1508108479.46,43729,14.38,75024.3,3.35,-23.99,-24.87,0,*7B
1508108480.72,43730,14.44,75030.3,3.35,-23.95,-24.87,0,*7F
1508108481.95,43731,14.38,75030.0,3.35,-24.15,-25.13,0,*7D
1508108483.2,43732,14.38,75030.3,3.31,-24.41,-25.35,0,*7F
1508108484.43,43733,14.38,75026.5,3.33,-23.89,-24.77,0,*78
1508108485.71,43734,14.44,75030.8,3.33,-24.15,-25.03,0,*7F
1508108486.98,43735,14.38,75030.8,3.33,-24.21,-25.13,0,*78
1508108488.22,43736,14.38,75030.3,3.33,-24.31,-25.13,0,*7A
1508108489.45,43737,14.38,75028.0,3.33,-23.89,-24.77,0,*7C
1508108490.68,43738,14.38,75030.3,3.33,-24.05,-24.93,0,*7A
1508108491.94,43739,14.38,75030.3,3.33,-24.21,-25.13,0,*74
1508108493.2,43740,14.38,75026.5,3.33,-24.21,-25.19,0,*70
1508108494.46,43741,14.38,75028.5,3.31,-24.21,-25.19,0,*73
1508108495.69,43742,14.38,75030.8,3.31,-24.35,-25.39,0,*77
1508108496.91,43743,14.38,75028.3,3.31,-24.35,-25.35,0,*7A
1508108498.17,43744,14.38,75030.3,3.31,-24.25,-25.19,0,*72
1508108499.43,43745,14.38,75030.0,3.31,-24.25,-25.09,0,*72
1508108500.71,43746,14.38,75028.8,3.33,-24.15,-25.03,0,*7A
1508108501.96,43747,14.38,75028.5,3.31,-24.21,-25.19,0,*75
1508108503.22,43748,14.38,75034.0,3.31,-24.25,-25.19,0,*7E
1508108504.47,43749,14.44,75032.8,3.33,-24.15,-25.19,0,*7E
1508108505.72,43750,14.38,75030.0,3.31,-24.11,-25.09,0,*71
1508108506.98,43751,14.44,75032.5,3.31,-24.21,-25.23,0,*7B
1508108508.24,43752,14.38,75032.0,3.33,-24.21,-25.19,0,*73
1508108509.5,43753,14.38,75032.8,3.31,-24.21,-25.09,0,*71
1508108510.75,43754,14.38,75030.5,3.31,-24.11,-25.09,0,*75
1508108512.0,43755,14.38,75032.5,3.31,-24.25,-25.19,0,*72
1508108513.26,43756,14.38,75032.0,3.31,-24.05,-24.87,0,*75
1508108514.49,43757,14.44,75036.5,3.29,-24.21,-25.19,0,*7D
1508108515.72,43758,14.38,75034.8,3.29,-24.21,-25.19,0,*72
1508108516.96,43759,14.44,75032.8,3.29,-24.21,-25.09,0,*72
1508108518.19,43760,14.44,75034.3,3.29,-24.11,-24.97,0,*7D
1508108519.41,43761,14.38,75032.0,3.29,-24.11,-24.97,0,*7C
1508108520.66,43762,14.38,75030.8,3.27,-24.11,-24.93,0,*75
1508108521.89,43763,14.38,75032.3,3.29,-24.21,-25.23,0,*73
1508108523.12,43764,14.44,75032.0,3.29,-24.21,-24.97,0,*7A
1508108524.36,43765,14.38,75030.8,3.29,-24.21,-25.09,0,*7D
1508108525.59,43766,14.38,75034.5,3.29,-24.21,-25.19,0,*7F
1508108526.83,43767,14.38,75032.5,3.29,-24.21,-25.19,0,*7E
1508108528.05,43768,14.38,75032.8,3.29,-23.95,-24.97,0,*7E
1508108529.28,43769,14.44,75034.5,3.29,-23.95,-24.97,0,*7F
1508108530.53,43770,14.38,75032.8,3.29,-23.85,-24.71,0,*7E
1508108531.78,43771,14.38,75030.3,3.31,-23.53,-24.51,0,*7F
1508108533.01,43772,14.44,75034.0,3.31,-23.43,-24.35,0,*7F
1508108534.27,43773,14.38,75028.0,3.31,-23.29,-24.11,0,*74
1508108535.52,43774,14.38,75026.3,3.31,-23.29,-24.05,0,*76
1508108536.77,43775,14.38,75026.5,3.33,-23.09,-23.99,0,*75
1508108538.03,43776,14.38,75024.8,3.33,-23.23,-24.05,0,*7C
1508108539.28,43777,14.44,75024.8,3.33,-23.03,-23.89,0,*7C
1508108540.51,43778,14.38,75024.0,3.37,-23.43,-24.31,0,*77
1508108541.78,43779,14.38,75024.8,3.37,-23.19,-24.15,0,*7F
1508108543.01,43780,14.38,75020.0,3.35,-23.49,-24.47,0,*79
1508108544.29,43781,14.38,75024.3,3.37,-23.33,-24.25,0,*73
1508108545.54,43782,14.38,75026.3,3.37,-23.13,-23.95,0,*7E
1508108546.73,43783,14.38,75016.5,3.39,-22.63,-23.59,0,*77
1508108547.96,43784,14.38,75022.5,3.39,-22.47,-23.43,0,*7D
1508108549.21,43785,14.44,75026.0,3.41,-22.27,-23.29,0,*79
1508108550.46,43786,14.38,75014.0,3.41,-22.73,-23.59,0,*7C
1508108551.7,43787,14.44,75012.8,3.41,-22.93,-23.75,0,*7D
1508108552.92,43788,14.44,75012.8,3.43,-23.49,-24.61,0,*74
1508108554.14,43789,14.38,75014.5,3.43,-23.69,-24.61,0,*77
1508108555.37,43790,14.38,75010.3,3.43,-23.75,-24.67,0,*74
1508108556.6,43791,14.38,75012.5,3.43,-23.99,-24.97,0,*78
1508108557.82,43792,14.44,75018.0,3.43,-23.89,-24.67,0,*75
1508108559.06,43793,14.44,75026.3,3.43,-23.69,-24.67,0,*7A
1508108560.29,43794,14.38,75028.8,3.43,-24.21,-25.19,0,*7E
1508108561.51,43795,14.44,75036.5,3.43,-23.69,-24.47,0,*7E
1508108562.73,43796,14.38,75026.5,3.43,-23.69,-24.61,0,*79
1508108563.92,43797,14.38,75024.0,3.43,-23.39,-24.35,0,*7C
1508108565.11,43798,14.38,75018.3,3.43,-23.39,-24.35,0,*73
1508108566.33,43799,14.38,75016.0,3.43,-23.53,-24.51,0,*7C
1508108567.58,43800,14.38,75018.3,3.45,-23.69,-24.51,0,*7C
1508108568.77,43801,14.38,75022.8,3.43,-23.39,-24.35,0,*7C
1508108570.01,43802,14.44,75024.8,3.45,-23.69,-24.51,0,*7E
1508108571.21,43803,14.38,75022.3,3.43,-23.39,-24.31,0,*7A
1508108572.46,43804,14.38,75024.3,3.43,-23.33,-24.21,0,*76
1508108573.72,43805,14.38,75020.8,3.45,-23.53,-24.47,0,*77
1508108574.97,43806,14.44,75024.0,3.45,-23.53,-24.35,0,*71
1508108576.23,43807,14.38,75020.5,3.45,-23.69,-24.67,0,*7E
1508108577.51,43808,14.38,75020.8,3.45,-23.85,-24.67,0,*73
1508108578.76,43809,14.38,75022.8,3.45,-23.89,-24.87,0,*70
1508108580.01,43810,14.38,75022.0,3.45,-24.05,-25.03,0,*76
1508108581.26,43811,14.38,75018.3,3.45,-23.89,-24.87,0,*79
1508108582.52,43812,14.38,75020.3,3.45,-23.65,-24.61,0,*70
1508108583.77,43813,14.38,75016.3,3.45,-23.53,-24.47,0,*70
1508108585.04,43814,14.44,75020.3,3.45,-23.85,-24.67,0,*7E
1508108586.32,43815,14.38,75022.5,3.45,-23.99,-25.03,0,*71
1508108587.57,43816,14.38,75022.5,3.45,-24.15,-24.97,0,*7D
1508108588.83,43817,14.38,75024.0,3.45,-24.05,-25.03,0,*71
1508108590.06,43818,14.38,75024.8,3.45,-23.89,-24.77,0,*7F
1508108591.29,43819,14.38,75026.5,3.45,-23.75,-24.61,0,*7A
1508108592.54,43820,14.38,75020.5,3.45,-23.75,-24.67,0,*76
1508108593.77,43821,14.44,75028.0,3.43,-23.99,-24.97,0,*7C
1508108595.04,43822,14.38,75026.5,3.45,-24.15,-25.03,0,*76
1508108596.27,43823,14.38,75026.0,3.45,-24.05,-24.97,0,*7A
1508108597.5,43824,14.38,75028.8,3.45,-23.89,-24.77,0,*70
1508108598.75,43825,14.38,75026.8,3.45,-23.89,-24.67,0,*70
1508108600.0,43826,14.38,75030.8,3.45,-23.19,-24.05,0,*7E
1508108601.27,43827,14.38,75032.8,3.45,-22.73,-23.69,0,*7F
1508108602.47,43828,14.38,75030.3,3.51,-22.27,-23.39,0,*71
1508108603.7,43829,14.44,75028.3,3.51,-21.87,-22.67,0,*73
1508108604.96,43830,14.44,75024.3,3.51,-21.53,-22.47,0,*70
1508108606.22,43831,14.38,75024.3,3.57,-21.77,-22.77,0,*72
1508108607.48,43832,14.38,75024.3,3.57,-22.57,-23.53,0,*77
1508108608.73,43833,14.38,75022.0,3.57,-22.57,-23.53,0,*76
1508108609.99,43834,14.38,75016.5,3.57,-23.09,-23.99,0,*7D
1508108611.23,43835,14.38,75016.3,3.59,-23.03,-23.99,0,*78
1508108612.49,43836,14.38,75016.0,3.59,-23.03,-23.85,0,*76
1508108613.71,43837,14.38,75016.3,3.59,-22.67,-23.49,0,*74
1508108614.94,43838,14.38,75018.3,3.59,-22.53,-23.19,0,*79
1508108616.17,43839,14.38,75020.0,3.61,-22.11,-23.09,0,*74
1508108617.37,43840,14.38,75018.0,3.63,-22.53,-23.39,0,*7D
1508108618.56,43841,14.38,75020.3,3.63,-22.67,-23.59,0,*7D
1508108619.79,43842,14.38,75016.0,3.65,-22.41,-23.53,0,*76
1508108620.99,43843,14.38,75016.5,3.65,-22.41,-23.39,0,*7B
1508108622.24,43844,14.38,75022.3,3.67,-22.41,-23.23,0,*75
1508108623.53,43845,14.38,75020.3,3.67,-22.21,-23.23,0,*72
1508108624.78,43846,14.38,75022.3,3.67,-21.77,-22.73,0,*75
1508108626.04,43847,14.38,75016.0,3.71,-21.87,-22.97,0,*76
1508108627.29,43848,14.38,75010.5,3.71,-22.83,-23.85,0,*7C
1508108628.51,43849,14.38,75012.5,3.71,-22.83,-23.79,0,*7E
1508108629.7,43850,14.44,75014.5,3.73,-22.63,-23.59,0,*78
1508108630.92,43851,14.38,75012.0,3.75,-22.67,-23.79,0,*79
1508108632.17,43852,14.38,75014.0,3.75,-23.09,-24.11,0,*7A
1508108633.41,43853,14.38,75016.0,3.75,-23.49,-24.35,0,*79
1508108634.63,43854,14.38,75018.5,3.73,-23.49,-24.35,0,*78
1508108635.89,43855,14.44,75026.0,3.73,-23.49,-24.25,0,*78
1508108637.08,43856,14.44,75026.8,3.73,-23.59,-24.35,0,*7B
1508108638.33,43857,14.38,75022.5,3.73,-23.23,-24.11,0,*71
1508108639.55,43858,14.38,75020.8,3.71,-23.39,-24.31,0,*75
1508108640.8,43859,14.38,75020.8,3.73,-23.33,-24.21,0,*7D
1508108642.02,43860,14.38,75022.8,3.73,-22.97,-23.95,0,*70
1508108643.25,43861,14.38,75020.3,3.75,-22.67,-23.43,0,*73
1508108644.45,43862,14.38,75016.0,3.77,-22.93,-23.75,0,*7C
1508108645.68,43863,14.38,75020.8,3.75,-23.09,-24.05,0,*7D
1508108646.95,43864,14.38,75024.0,3.75,-23.33,-24.21,0,*75
1508108648.18,43865,14.38,75020.3,3.75,-23.75,-24.77,0,*75
1508108649.38,43866,14.38,75022.3,3.77,-23.59,-24.57,0,*78
1508108650.58,43867,14.44,75026.0,3.77,-23.59,-24.57,0,*79
1508108651.83,43868,14.38,75026.5,3.75,-23.53,-24.47,0,*7F
1508108653.05,43869,14.38,75020.8,3.75,-23.59,-24.57,0,*75
1508108654.29,43870,14.38,75024.0,3.75,-23.49,-24.47,0,*7D
1508108655.54,43871,14.38,75020.5,3.75,-23.49,-24.47,0,*7C
1508108656.78,43872,14.38,75020.0,3.75,-23.65,-24.35,0,*74
1508108657.98,43873,14.38,75022.5,3.77,-23.39,-24.31,0,*7A
1508108659.25,43874,14.38,75024.0,3.75,-23.33,-24.21,0,*74
1508108660.53,43875,14.38,75022.8,3.75,-23.23,-24.21,0,*74
1508108661.77,43876,14.38,75020.0,3.77,-23.23,-23.99,0,*71
1508108662.99,43877,14.38,75026.0,3.77,-23.53,-24.31,0,*72
1508108664.19,43878,14.38,75026.0,3.77,-23.39,-24.31,0,*71
1508108665.41,43879,14.44,75028.3,3.77,-23.39,-24.21,0,*71
1508108666.65,43880,14.38,75022.3,3.77,-23.19,-24.15,0,*72
1508108667.87,43881,14.38,75012.8,3.75,-22.83,-23.75,0,*72
1508108669.1,43882,14.38,75010.8,3.79,-23.09,-24.05,0,*7E
1508108670.35,43883,14.38,75010.3,3.79,-23.19,-24.05,0,*7E
1508108671.6,43884,14.38,75010.5,3.79,-23.39,-24.21,0,*7D
1508108672.81,43885,14.38,75008.5,3.81,-23.39,-24.15,0,*7C
1508108674.03,43886,14.38,75008.8,3.79,-22.63,-23.59,0,*79
1508108675.26,43887,14.38,75014.0,3.81,-22.57,-23.49,0,*79
1508108676.5,43888,14.38,75014.3,3.81,-23.33,-24.15,0,*7B
1508108677.72,43889,14.38,75014.8,3.79,-23.59,-24.57,0,*77
1508108678.99,43890,14.38,75018.8,3.83,-23.49,-24.41,0,*7C
1508108680.24,43891,14.38,75022.8,3.79,-23.85,-24.77,0,*7D
1508108681.49,43892,14.38,75014.0,3.79,-23.09,-23.99,0,*7D
1508108682.71,43893,14.38,75014.0,3.79,-22.87,-23.75,0,*79
1508108683.98,43894,14.38,75012.0,3.83,-23.19,-24.11,0,*78
1508108685.2,43895,14.38,75012.8,3.83,-23.43,-24.31,0,*74
1508108686.43,43896,14.38,75014.5,3.83,-23.43,-24.47,0,*76
1508108687.65,43897,14.38,75016.0,3.83,-23.59,-24.61,0,*78
1508108688.88,43898,14.38,75020.0,3.83,-23.75,-24.77,0,*7E
1508108690.1,43899,14.38,75022.5,3.83,-23.89,-24.93,0,*76
1508108691.35,43900,14.38,75018.5,3.79,-24.05,-24.87,0,*74
1508108692.58,43901,14.38,75020.3,3.81,-23.95,-24.97,0,*7D
1508108693.82,43902,14.38,75022.0,3.81,-23.95,-24.83,0,*7B
1508108695.04,43903,14.38,75022.3,3.81,-23.69,-24.61,0,*75
1508108696.27,43904,14.38,75020.8,3.81,-23.65,-24.61,0,*7E
1508108697.49,43905,14.38,75022.8,3.81,-23.53,-24.35,0,*7B
1508108698.73,43906,14.38,75026.3,3.79,-23.39,-24.21,0,*76
1508108699.98,43907,14.38,75022.5,3.81,-23.85,-24.67,0,*75
1508108701.18,43908,14.38,75024.3,3.81,-23.79,-24.61,0,*7F
1508108702.43,43909,14.38,75024.8,3.79,-23.89,-24.87,0,*7E
1508108703.68,43910,14.38,75022.5,3.81,-23.85,-24.83,0,*79
1508108704.88,43911,14.38,75024.0,3.81,-23.79,-24.77,0,*70
1508108706.12,43912,14.38,75026.0,3.77,-23.85,-24.83,0,*72
1508108707.35,43913,14.38,75024.8,3.81,-23.85,-24.93,0,*7B
1508108708.55,43914,14.38,75026.5,3.81,-23.79,-24.61,0,*72
1508108709.77,43915,14.38,75024.3,3.79,-23.89,-24.97,0,*72
1508108711.02,43916,14.38,75026.0,3.79,-23.89,-24.87,0,*70
1508108712.29,43917,14.38,75026.8,3.79,-23.99,-25.03,0,*7D
1508108713.5,43918,14.38,75026.3,3.81,-23.79,-24.77,0,*79
1508108714.74,43919,14.38,75030.0,3.79,-23.89,-24.87,0,*7F
1508108715.97,43920,14.38,75028.3,3.79,-24.05,-24.97,0,*77
1508108717.2,43921,14.38,75026.5,3.79,-24.05,-24.97,0,*76
1508108718.45,43922,14.38,75026.3,3.81,-23.99,-24.83,0,*75
1508108719.69,43923,14.38,75028.0,3.79,-24.15,-25.19,0,*72
1508108720.97,43924,14.38,75024.8,3.79,-24.15,-25.03,0,*7E
1508108722.19,43925,14.38,75024.3,3.77,-24.15,-25.13,0,*70
1508108723.42,43926,14.38,75024.8,3.77,-24.21,-25.19,0,*7E
1508108724.62,43927,14.44,75028.0,3.77,-24.05,-24.97,0,*7E
1508108725.84,43928,14.38,75024.0,3.77,-24.15,-25.13,0,*7D
1508108727.09,43929,14.38,75024.5,3.75,-24.11,-25.19,0,*70
1508108728.3,43930,14.38,75028.0,3.77,-24.05,-25.13,0,*75
1508108729.52,43931,14.38,75030.3,3.77,-24.15,-25.13,0,*75
1508108730.74,43932,14.38,75024.8,3.77,-24.15,-25.13,0,*76
1508108731.99,43933,14.38,75024.8,3.75,-24.11,-25.19,0,*7B
1508108733.22,43934,14.38,75024.5,3.75,-24.35,-25.23,0,*73
1508108734.42,43935,14.38,75024.5,3.77,-24.31,-25.19,0,*7D
1508108735.65,43936,14.38,75024.8,3.75,-24.35,-25.23,0,*71
1508108736.92,43937,14.38,75026.0,3.75,-23.95,-25.03,0,*7F
1508108738.15,43938,14.38,75028.5,3.75,-24.05,-24.93,0,*76
1508108739.4,43939,14.44,75030.8,3.75,-24.21,-25.09,0,*73
1508108740.64,43940,14.38,75030.3,3.73,-24.25,-25.19,0,*7E
1508108741.89,43941,14.38,75026.5,3.71,-23.99,-24.93,0,*7E
1508108743.11,43942,14.38,75024.3,3.73,-23.65,-24.61,0,*71
1508108744.32,43943,14.38,75024.8,3.73,-23.75,-24.77,0,*76
1508108745.58,43944,14.38,75026.0,3.73,-24.21,-25.03,0,*75
1508108746.78,43945,14.38,75024.3,3.73,-24.35,-25.23,0,*73
1508108748.01,43946,14.38,75028.5,3.73,-24.21,-25.19,0,*7C
1508108749.24,43947,14.38,75024.5,3.73,-24.05,-25.03,0,*70
1508108750.5,43948,14.38,75024.3,3.73,-23.95,-25.03,0,*71
1508108751.75,43949,14.38,75026.5,3.71,-24.15,-25.13,0,*7C
1508108752.98,43950,14.38,75026.3,3.73,-24.21,-25.19,0,*7B
1508108754.23,43951,14.38,75024.5,3.71,-24.11,-25.13,0,*71
1508108755.49,43952,14.38,75024.3,3.73,-24.11,-25.03,0,*71
1508108756.72,43953,14.38,75026.3,3.73,-24.05,-25.03,0,*75
1508108757.97,43954,14.38,75024.3,3.73,-23.95,-25.03,0,*7C
1508108759.18,43955,14.38,75030.3,3.73,-24.05,-25.09,0,*79
1508108760.41,43956,14.38,75024.0,3.73,-24.21,-25.23,0,*74
1508108761.64,43957,14.38,75028.3,3.73,-24.25,-25.19,0,*78
1508108762.9,43958,14.38,75028.8,3.71,-24.15,-25.09,0,*77
1508108764.13,43959,14.38,75028.3,3.73,-24.05,-25.03,0,*7F
1508108765.36,43960,14.38,75026.8,3.73,-24.21,-25.09,0,*79
1508108766.62,43961,14.38,75024.8,3.71,-24.11,-25.09,0,*79
1508108767.87,43962,14.38,75026.3,3.71,-24.15,-25.09,0,*7E
1508108769.13,43963,14.38,75028.0,3.71,-24.25,-25.13,0,*77
1508108770.39,43964,14.38,75024.5,3.71,-24.15,-25.09,0,*78
1508108771.62,43965,14.38,75026.0,3.71,-24.31,-25.23,0,*77
1508108772.87,43966,14.38,75028.3,3.71,-24.15,-25.13,0,*71
1508108774.13,43967,14.38,75030.5,3.71,-24.31,-25.29,0,*7F
1508108775.38,43968,14.38,75028.5,3.71,-23.99,-25.09,0,*77
1508108776.64,43969,14.38,75028.3,3.71,-24.11,-25.09,0,*71
1508108777.92,43970,14.38,75028.5,3.67,-23.99,-25.03,0,*73
1508108779.17,43971,14.38,75028.3,3.67,-23.99,-24.97,0,*7E
1508108780.45,43972,14.38,75024.0,3.71,-23.95,-24.83,0,*73
1508108781.69,43973,14.38,75026.3,3.67,-23.69,-24.57,0,*7F
1508108782.93,43974,14.38,75024.0,3.71,-23.69,-24.61,0,*7A
1508108784.16,43975,14.38,75028.5,3.71,-23.79,-24.77,0,*7D
1508108785.41,43976,14.38,75030.8,3.71,-23.95,-24.97,0,*72
1508108786.67,43977,14.38,75028.3,3.71,-24.11,-25.09,0,*7E
1508108787.93,43978,14.38,75028.5,3.71,-24.25,-25.23,0,*7E
1508108789.16,43979,14.38,75028.0,3.67,-24.05,-25.13,0,*79
1508108790.42,43980,14.38,75026.8,3.67,-24.21,-25.13,0,*79
1508108791.68,43981,14.38,75024.5,3.67,-24.15,-25.13,0,*7F
1508108792.91,43982,14.38,75028.0,3.67,-24.31,-25.19,0,*70
1508108794.16,43983,14.38,75030.0,3.67,-24.15,-25.13,0,*7D
1508108795.42,43984,14.38,75030.8,3.67,-23.89,-24.83,0,*70
1508108796.63,43985,14.38,75028.5,3.65,-24.05,-25.13,0,*78
1508108797.86,43986,14.38,75032.0,3.67,-24.05,-25.13,0,*79
1508108799.09,43987,14.38,75030.3,3.65,-24.15,-25.13,0,*7B
1508108800.35,43988,14.38,75030.8,3.67,-24.21,-25.19,0,*7B
1508108801.59,43989,14.38,75028.0,3.65,-24.31,-25.29,0,*7A
1508108802.84,43990,14.38,75032.0,3.67,-24.15,-25.13,0,*7F
1508108804.08,43991,14.38,75028.3,3.65,-24.21,-25.19,0,*71
1508108805.32,43992,14.38,75030.0,3.65,-24.21,-25.13,0,*78
1508108806.58,43993,14.38,75026.8,3.65,-24.21,-25.29,0,*70
1508108807.81,43994,14.38,75030.5,3.67,-24.31,-25.35,0,*79
1508108809.08,43995,14.38,75028.8,3.65,-24.21,-25.29,0,*76
1508108810.29,43996,14.38,75028.8,3.65,-24.31,-25.19,0,*77
1508108811.49,43997,14.38,75030.8,3.65,-24.35,-25.35,0,*7C
1508108812.7,43998,14.38,75034.3,3.63,-24.35,-25.35,0,*75
1508108813.93,43999,14.38,75026.5,3.65,-23.89,-24.87,0,*7A
1508108815.13,44000,14.38,75030.0,3.63,-23.75,-24.51,0,*7A
1508108816.38,44001,14.38,75030.5,3.65,-23.85,-24.83,0,*7D
1508108817.61,44002,14.38,75026.5,3.67,-23.89,-24.97,0,*75
1508108818.82,44003,14.38,75030.3,3.65,-23.75,-24.57,0,*79
1508108820.08,44004,14.38,75032.8,3.67,-23.75,-24.71,0,*78
1508108821.28,44005,14.38,75028.3,3.63,-23.59,-24.57,0,*77
1508108822.56,44006,14.38,75032.8,3.67,-23.85,-24.71,0,*75
1508108823.79,44007,14.38,75030.5,3.65,-23.89,-24.87,0,*73
1508108825.05,44008,14.38,75028.0,3.65,-23.85,-24.71,0,*79
1508108826.29,44009,14.38,75028.8,3.65,-23.75,-24.71,0,*77
1508108827.49,44010,14.38,75028.8,3.65,-23.59,-24.57,0,*75
1508108828.69,44011,14.38,75026.5,3.65,-23.89,-24.97,0,*75
1508108829.92,44012,14.38,75028.3,3.65,-23.99,-24.97,0,*77
1508108831.17,44013,14.38,75030.5,3.67,-23.69,-24.57,0,*77
1508108832.4,44014,14.38,75026.5,3.65,-23.53,-24.35,0,*7F
1508108833.63,44015,14.38,75028.8,3.65,-23.99,-24.97,0,*70
1508108834.86,44016,14.38,75026.8,3.65,-23.75,-24.67,0,*7E
1508108836.14,44017,14.38,75028.8,3.67,-23.85,-24.87,0,*7C
1508108837.4,44018,14.38,75032.5,3.67,-23.75,-24.71,0,*75
1508108838.63,44019,14.38,75028.5,3.67,-23.43,-24.35,0,*71
1508108839.86,44020,14.38,75028.8,3.65,-23.53,-24.31,0,*7C
1508108841.13,44021,14.38,75026.5,3.67,-23.19,-24.15,0,*77
1508108842.38,44022,14.38,75028.5,3.67,-23.33,-24.05,0,*7D
1508108843.63,44023,14.38,75024.5,3.71,-23.49,-24.31,0,*71
1508108844.88,44024,14.38,75024.5,3.71,-23.79,-24.83,0,*7C
1508108846.09,44025,14.38,75026.0,3.73,-23.75,-24.61,0,*7F
1508108847.34,44026,14.38,75018.8,3.71,-23.49,-24.31,0,*74
1508108848.59,44027,14.38,75014.0,3.71,-23.65,-24.51,0,*7D
1508108849.84,44028,14.38,75014.0,3.71,-23.65,-24.61,0,*71
1508108851.06,44029,14.38,75004.3,3.73,-23.65,-24.61,0,*72
