1508032800.04,47912,12.63,74822.0,3.59,-6.27,-6.09,0,*77
1508032801.23,47913,12.63,74822.3,3.59,-6.09,-6.01,0,*72
1508032802.47,47914,12.63,74820.8,3.57,-6.05,-5.93,0,*7F
1508032803.66,47915,12.63,74824.0,3.59,-6.13,-6.01,0,*7F
1508032804.87,47916,12.63,74824.3,3.61,-6.09,-5.97,0,*70
1508032806.09,47917,12.63,74824.8,3.59,-6.09,-5.81,0,*7D
1508032807.3,47918,12.63,74826.3,3.59,-6.23,-6.01,0,*71
1508032808.54,47919,12.63,74824.0,3.57,-6.27,-6.05,0,*7E
1508032809.77,47920,12.63,74828.0,3.57,-6.27,-6.05,0,*74
1508032810.96,47921,12.63,74824.3,3.59,-6.13,-6.05,0,*7C
1508032812.15,47922,12.63,74826.0,3.59,-6.13,-6.09,0,*73
1508032813.37,47923,12.63,74826.0,3.59,-6.01,-5.85,0,*76
1508032814.59,47924,12.63,74826.5,3.59,-5.93,-5.55,0,*74
1508032815.84,47925,12.63,74824.5,3.59,-5.93,-5.69,0,*7A
1508032817.08,47926,12.63,74826.5,3.57,-6.01,-5.77,0,*70
1508032818.3,47927,12.63,74830.3,3.59,-6.09,-5.93,0,*7D
1508032819.51,47928,12.63,74826.5,3.59,-5.97,-5.73,0,*78
1508032820.73,47929,12.63,74822.8,3.59,-6.01,-5.85,0,*7C
1508032821.94,47930,12.63,74828.5,3.59,-5.97,-5.81,0,*7C
1508032823.16,47931,12.63,74824.3,3.59,-5.97,-5.81,0,*7D
1508032824.38,47932,12.63,74826.3,3.59,-6.09,-5.85,0,*7E
1508032825.6,47933,12.63,74826.8,3.59,-6.01,-5.85,0,*77
1508032826.82,47934,12.63,74824.8,3.59,-6.13,-5.93,0,*74
1508032828.03,47935,12.63,74826.0,3.59,-6.01,-5.93,0,*76
1508032829.25,47936,12.63,74824.8,3.59,-5.97,-5.81,0,*7A
1508032830.47,47937,12.63,74830.8,3.59,-5.97,-5.69,0,*7D
1508032831.71,47938,12.63,74824.8,3.59,-6.19,-5.93,0,*72
1508032832.93,47939,12.63,74826.3,3.59,-6.13,-5.93,0,*79
1508032834.17,47940,12.63,74826.3,3.57,-6.05,-5.85,0,*79
1508032835.39,47941,12.63,74824.0,3.59,-5.97,-5.69,0,*7C
1508032836.61,47942,12.63,74826.8,3.59,-5.85,-5.55,0,*73
1508032837.84,47943,12.63,74824.8,3.59,-5.85,-5.55,0,*72
1508032839.06,47944,12.63,74826.5,3.59,-6.09,-5.85,0,*7F
1508032840.27,47945,12.63,74824.5,3.59,-5.97,-5.73,0,*73
1508032841.54,47946,12.63,74828.3,3.61,-5.93,-5.77,0,*7B
1508032842.79,47947,12.63,74824.5,3.57,-6.13,-5.89,0,*75
1508032844.02,47948,12.63,74824.0,3.61,-6.05,-5.77,0,*79
1508032845.24,47949,12.63,74824.3,3.59,-6.09,-5.85,0,*72
1508032846.46,47950,12.63,74826.5,3.59,-6.13,-5.93,0,*76
1508032847.67,47951,12.63,74824.0,3.59,-6.23,-6.09,0,*74
1508032848.87,47952,12.63,74824.8,3.59,-6.27,-6.09,0,*73
1508032850.12,47953,12.63,74828.3,3.57,-6.19,-6.05,0,*7D
1508032851.34,47954,12.63,74828.0,3.59,-6.09,-5.93,0,*79
1508032852.58,47955,12.63,74826.5,3.59,-5.93,-5.61,0,*75
1508032853.8,47956,12.63,74824.8,3.59,-6.09,-5.93,0,*7B
1508032855.02,47957,12.63,74824.8,3.59,-6.13,-5.93,0,*71
1508032856.23,47958,12.63,74824.5,3.59,-6.23,-6.01,0,*75
1508032857.47,47959,12.63,74828.3,3.57,-6.05,-5.89,0,*7D
1508032858.72,47960,12.63,74826.0,3.57,-6.19,-6.01,0,*79
1508032859.93,47961,12.63,74828.3,3.59,-5.97,-5.81,0,*78
1508032861.16,47962,12.63,74828.3,3.59,-6.09,-5.85,0,*7B
1508032862.37,47963,12.63,74828.5,3.59,-5.97,-5.85,0,*7E
1508032863.59,47964,12.63,74828.3,3.59,-6.01,-5.81,0,*71
1508032864.83,47965,12.63,74828.0,3.57,-6.19,-5.97,0,*70
1508032866.02,47966,12.63,74830.5,3.59,-6.13,-6.01,0,*7B
1508032867.23,47967,12.63,74828.3,3.59,-6.27,-6.09,0,*75
1508032868.47,47968,12.63,74824.5,3.57,-6.27,-6.05,0,*78
1508032869.71,47969,12.63,74830.5,3.57,-6.19,-5.97,0,*7C
1508032870.9,47970,12.63,74830.5,3.59,-6.13,-6.01,0,*7C
1508032872.11,47971,12.63,74828.5,3.57,-6.13,-6.05,0,*77
1508032873.33,47972,12.63,74828.3,3.57,-6.13,-5.97,0,*7C
1508032874.57,47973,12.63,74826.3,3.57,-6.27,-6.13,0,*75
1508032875.76,47974,12.63,74826.0,3.59,-6.09,-6.01,0,*73
1508032876.97,47975,12.63,74826.3,3.57,-6.13,-5.97,0,*7B
1508032878.19,47976,12.63,74824.8,3.57,-6.13,-5.97,0,*78
1508032879.41,47977,12.63,74826.8,3.57,-6.13,-6.13,0,*76
1508032880.62,47978,12.63,74826.3,3.57,-6.13,-6.05,0,*7E
1508032881.84,47979,12.63,74828.0,3.57,-6.13,-5.97,0,*77
1508032883.08,47980,12.63,74826.0,3.57,-6.27,-6.13,0,*79
1508032884.29,47981,12.63,74824.5,3.55,-6.27,-6.05,0,*7D
1508032885.48,47982,12.63,74826.0,3.59,-6.09,-6.01,0,*7A
1508032886.72,47983,12.63,74826.3,3.57,-6.19,-6.13,0,*77
1508032887.97,47984,12.63,74826.8,3.57,-6.13,-5.89,0,*7A
1508032889.21,47985,12.63,74824.8,3.57,-6.01,-5.77,0,*79
1508032890.43,47986,12.63,74826.5,3.55,-6.01,-5.85,0,*75
1508032891.63,47987,12.63,74824.0,3.55,-6.13,-5.97,0,*74
1508032892.84,47988,12.63,74826.5,3.55,-6.19,-6.13,0,*7E
1508032894.12,47989,12.63,74824.3,3.53,-5.93,-5.69,0,*76
1508032895.36,47990,12.63,74824.0,3.57,-6.05,-5.85,0,*74
1508032896.58,47991,12.63,74826.5,3.55,-6.01,-5.89,0,*7F
1508032897.77,47992,12.63,74830.0,3.55,-6.13,-6.05,0,*78
1508032898.96,47993,12.63,74828.5,3.55,-6.13,-5.97,0,*71
1508032900.18,47994,12.63,74824.8,3.55,-6.01,-5.77,0,*7B
1508032901.42,47995,12.63,74826.3,3.53,-6.05,-5.89,0,*79
1508032902.67,47996,12.63,74826.3,3.55,-5.85,-5.61,0,*71
1508032903.89,47997,12.63,74824.8,3.57,-6.01,-5.97,0,*74
1508032905.11,47998,12.63,74826.8,3.57,-6.13,-6.05,0,*70
1508032906.29,47999,12.63,74826.3,3.55,-6.05,-5.97,0,*7C
1508032907.51,48000,12.63,74824.8,3.55,-6.19,-6.05,0,*7F
1508032908.7,48001,12.63,74824.5,3.55,-6.05,-5.97,0,*7B
1508032909.91,48002,12.63,74828.0,3.55,-6.19,-6.05,0,*7D
1508032911.13,48003,12.63,74826.5,3.55,-6.05,-5.89,0,*76
1508032912.35,48004,12.63,74824.5,3.55,-6.01,-5.89,0,*75
1508032913.54,48005,12.63,74824.8,3.55,-6.05,-5.97,0,*7F
1508032914.75,48006,12.63,74824.3,3.55,-6.19,-6.05,0,*79
1508032915.97,48007,12.63,74828.3,3.57,-6.13,-6.13,0,*77
1508032917.16,48008,12.63,74826.5,3.55,-6.05,-5.97,0,*72
1508032918.38,48009,12.63,74826.0,3.55,-6.01,-5.89,0,*78
1508032919.6,48010,12.63,74826.3,3.55,-6.13,-5.89,0,*73
1508032920.82,48011,12.63,74826.3,3.55,-6.01,-5.77,0,*70
1508032922.04,48012,12.63,74824.8,3.55,-6.01,-5.85,0,*7E
1508032923.29,48013,12.63,74826.0,3.53,-6.01,-5.89,0,*75
1508032924.48,48014,12.63,74830.5,3.55,-6.01,-5.97,0,*7B
1508032925.69,48015,12.63,74826.5,3.55,-6.05,-5.93,0,*7A
1508032926.91,48016,12.63,74824.5,3.55,-6.19,-6.05,0,*78
1508032928.09,48017,12.63,74826.3,3.55,-6.05,-5.97,0,*7C
1508032929.34,48018,12.63,74822.0,3.57,-6.19,-5.97,0,*7C
1508032930.55,48019,12.63,74826.5,3.57,-6.05,-5.97,0,*70
1508032931.77,48020,12.63,74824.8,3.55,-6.19,-6.05,0,*7D
1508032932.96,48021,12.63,74830.3,3.55,-6.13,-6.05,0,*76
1508032934.15,48022,12.63,74828.3,3.55,-6.13,-6.05,0,*75
1508032935.39,48023,12.63,74830.8,3.53,-6.05,-5.93,0,*79
1508032936.61,48024,12.63,74828.5,3.55,-6.01,-5.85,0,*7B
1508032937.83,48025,12.63,74826.5,3.55,-6.05,-5.89,0,*72
1508032939.07,48026,12.63,74824.3,3.53,-6.05,-5.93,0,*7C
1508032940.29,48027,12.63,74826.3,3.55,-6.05,-5.89,0,*70
1508032941.48,48028,12.63,74826.0,3.55,-6.13,-5.97,0,*77
1508032942.75,48029,12.63,74826.0,3.53,-6.23,-6.19,0,*76
1508032943.96,48030,12.63,74828.0,3.55,-6.27,-6.13,0,*76
1508032945.18,48031,12.63,74828.8,3.55,-6.19,-6.13,0,*7A
1508032946.42,48032,12.63,74824.5,3.53,-6.19,-6.09,0,*74
1508032947.69,48033,12.63,74828.0,3.53,-6.23,-6.19,0,*7D
1508032948.96,48034,12.63,74824.5,3.53,-6.23,-6.19,0,*7A
1508032950.23,48035,12.63,74826.0,3.53,-6.19,-6.19,0,*72
1508032951.48,48036,12.63,74826.0,3.53,-6.19,-6.09,0,*70
1508032952.72,48037,12.63,74826.5,3.53,-6.19,-6.09,0,*71
1508032953.94,48038,12.63,74826.5,3.53,-6.05,-6.01,0,*7B
1508032955.18,48039,12.63,74824.0,3.53,-6.19,-6.01,0,*77
1508032956.39,48040,12.63,74826.5,3.55,-6.19,-6.05,0,*7B
1508032957.58,48041,12.63,74822.5,3.55,-6.05,-5.97,0,*7F
1508032958.83,48042,12.63,74826.3,3.53,-6.01,-5.89,0,*71
1508032960.05,48043,12.63,74826.5,3.53,-6.09,-6.01,0,*7B
1508032961.27,48044,12.63,74826.5,3.53,-6.09,-6.01,0,*7C
1508032962.49,48045,12.63,74828.5,3.53,-6.09,-6.01,0,*7D
1508032963.76,48046,12.63,74828.8,3.53,-6.23,-6.19,0,*7F
1508032965.0,48047,12.63,74828.3,3.53,-6.19,-6.01,0,*7E
1508032966.25,48048,12.63,74828.5,3.53,-6.05,-5.93,0,*74
1508032967.49,48049,12.63,74830.8,3.53,-6.05,-5.89,0,*7E
1508032968.71,48050,12.63,74826.3,3.53,-6.09,-6.09,0,*71
1508032969.89,48051,12.63,74828.8,3.55,-6.05,-6.09,0,*7A
1508032971.14,48052,12.63,74826.8,3.53,-6.09,-6.19,0,*72
1508032972.36,48053,12.63,74830.5,3.51,-6.19,-6.09,0,*71
1508032973.55,48054,12.63,74828.3,3.51,-6.09,-6.09,0,*77
1508032974.75,48055,12.63,74826.5,3.51,-6.09,-6.09,0,*76
1508032975.96,48056,12.63,74826.8,3.51,-6.05,-5.93,0,*79
1508032977.2,48057,12.63,74828.0,3.49,-6.23,-6.13,0,*7E
1508032978.39,48058,12.63,74828.0,3.51,-6.05,-6.09,0,*77
1508032979.63,48059,12.63,74826.5,3.49,-6.09,-6.23,0,*7B
1508032980.88,48060,12.63,74830.0,3.51,-5.93,-6.19,0,*71
1508032982.1,48061,12.63,74828.3,3.49,-5.97,-6.13,0,*77
1508032983.34,48062,12.63,74824.8,3.49,-5.97,-6.23,0,*77
1508032984.56,48063,12.63,74830.0,3.51,-5.93,-6.01,0,*7B
1508032985.75,48064,12.63,74830.0,3.51,-5.97,-6.05,0,*7C
1508032986.97,48065,12.63,74830.3,3.51,-5.93,-6.09,0,*75
1508032988.21,48066,12.63,74824.0,3.49,-5.85,-5.97,0,*7C
1508032989.49,48067,12.63,74828.3,3.49,-5.77,-5.93,0,*74
1508032990.7,48068,12.63,74824.0,3.49,-5.97,-6.05,0,*79
1508032991.91,48069,12.63,74824.8,3.49,-6.05,-6.05,0,*70
1508032993.14,48070,12.63,74824.8,3.51,-6.01,-6.19,0,*78
1508032994.37,48071,12.63,74828.5,3.49,-6.05,-6.23,0,*7D
1508032995.62,48072,12.63,74826.5,3.51,-5.77,-5.81,0,*7A
1508032996.89,48073,12.63,74824.3,3.49,-5.69,-5.81,0,*7D
1508032998.14,48074,12.63,74826.3,3.51,-5.81,-5.89,0,*7D
1508032999.41,48075,12.63,74826.0,3.49,-5.81,-5.85,0,*79
1508033000.63,48076,12.63,74824.8,3.49,-5.97,-6.05,0,*76
1508033001.9,48077,12.63,74824.5,3.49,-5.81,-5.93,0,*7C
1508033003.12,48078,12.63,74826.8,3.49,-5.97,-6.05,0,*78
1508033004.36,48079,12.63,74824.5,3.51,-5.77,-5.81,0,*71
1508033005.58,48080,12.63,74824.3,3.51,-5.89,-6.01,0,*7D
1508033006.82,48081,12.63,74824.3,3.49,-6.05,-6.23,0,*72
1508033008.03,48082,12.63,74830.0,3.51,-5.89,-6.01,0,*7F
1508033009.24,48083,12.63,74826.8,3.49,-6.05,-6.05,0,*74
1508033010.51,48084,12.63,74822.8,3.49,-5.61,-5.69,0,*7B
1508033011.78,48085,12.63,74824.5,3.49,-5.81,-5.93,0,*71
1508033013.03,48086,12.63,74826.0,3.49,-5.81,-5.97,0,*76
1508033014.24,48087,12.63,74824.3,3.51,-5.81,-6.01,0,*72
1508033015.49,48088,12.63,74824.3,3.51,-5.81,-5.93,0,*75
1508033016.73,48089,12.63,74822.0,3.49,-5.93,-5.97,0,*7A
1508033017.92,48090,12.63,74826.5,3.51,-6.01,-6.01,0,*7F
1508033019.14,48091,12.63,74822.8,3.51,-5.93,-6.01,0,*76
1508033020.36,48092,12.63,74822.0,3.51,-5.93,-6.09,0,*7D
1508033021.61,48093,12.63,74826.3,3.49,-5.93,-6.05,0,*79
1508033022.85,48094,12.63,74822.8,3.49,-5.93,-6.13,0,*79
1508033024.07,48095,12.63,74826.3,3.49,-5.97,-6.05,0,*7B
1508033025.32,48096,12.63,74824.3,3.49,-5.85,-5.97,0,*73
1508033026.56,48097,12.63,74820.5,3.51,-5.81,-5.81,0,*78
1508033027.83,48098,12.63,74828.8,3.49,-5.81,-5.93,0,*7D
1508033029.11,48099,12.63,74828.3,3.49,-5.81,-5.93,0,*7C
1508033030.32,48100,12.63,74830.0,3.51,-5.89,-6.01,0,*74
1508033031.54,48101,12.63,74824.5,3.49,-5.97,-6.05,0,*77
1508033032.76,48102,12.63,74828.3,3.51,-5.93,-6.01,0,*7D
1508033034.03,48103,12.63,74830.3,3.49,-5.85,-5.93,0,*7A
1508033035.31,48104,12.63,74830.8,3.49,-5.85,-5.81,0,*7E
1508033036.55,48105,12.63,74828.5,3.49,-5.93,-5.97,0,*7F
1508033037.75,48106,12.63,74826.5,3.51,-5.47,-5.55,0,*72
1508033039.0,48107,12.63,74830.8,3.49,-5.93,-6.05,0,*75
1508033040.23,48108,12.63,74830.5,3.49,-5.47,-5.55,0,*75
1508033041.5,48109,12.63,74826.0,3.49,-5.81,-5.81,0,*77
1508033042.74,48110,12.63,74824.5,3.51,-5.65,-5.77,0,*75
1508033043.98,48111,12.63,74824.0,3.51,-5.77,-5.81,0,*7E
1508033045.25,48112,12.63,74824.3,3.49,-5.69,-5.73,0,*76
1508033046.5,48113,12.63,74824.8,3.49,-5.47,-5.61,0,*78
1508033047.73,48114,12.63,74820.0,3.51,-5.55,-5.65,0,*71
1508033048.99,48115,12.63,74820.3,3.49,-5.73,-5.85,0,*73
1508033050.24,48116,12.63,74822.3,3.51,-5.89,-5.89,0,*70
1508033051.49,48117,12.63,74822.3,3.51,-5.89,-5.93,0,*7A
1508033052.76,48118,12.63,74824.3,3.49,-5.85,-5.93,0,*70
1508033054.01,48119,12.63,74824.3,3.51,-5.81,-5.93,0,*7C
1508033055.25,48120,12.63,74824.8,3.49,-5.93,-6.05,0,*70
1508033056.47,48121,12.63,74826.5,3.51,-5.93,-6.09,0,*74
1508033057.72,48122,12.63,74826.0,3.49,-5.93,-6.05,0,*72
1508033058.96,48123,12.63,74824.5,3.49,-5.93,-6.05,0,*73
1508033060.18,48124,12.63,74830.5,3.49,-5.97,-5.97,0,*78
1508033061.42,48125,12.63,74824.8,3.49,-5.93,-6.13,0,*72
1508033062.69,48126,12.63,74824.5,3.49,-5.69,-5.73,0,*71
1508033063.97,48127,12.63,74828.5,3.49,-5.93,-5.93,0,*7B
1508033065.21,48128,12.63,74830.0,3.51,-5.77,-5.81,0,*74
1508033066.49,48129,12.63,74826.5,3.49,-5.85,-5.85,0,*75
1508033067.77,48130,12.63,74824.3,3.49,-5.85,-5.85,0,*7D
1508033069.04,48131,12.63,74828.8,3.49,-5.93,-5.93,0,*7C
1508033070.29,48132,12.63,74828.8,3.49,-5.93,-5.97,0,*7B
1508033071.56,48133,12.63,74826.5,3.49,-5.73,-5.85,0,*77
1508033072.82,48134,12.63,74826.5,3.49,-5.69,-5.73,0,*72
1508033074.1,48135,12.63,74826.3,3.49,-5.85,-5.93,0,*7F
1508033075.37,48136,12.63,74830.3,3.49,-5.93,-5.93,0,*7B
1508033076.62,48137,12.63,74828.5,3.49,-5.93,-6.05,0,*76
1508033077.89,48138,12.63,74822.0,3.49,-5.85,-5.93,0,*72
1508033079.11,48139,12.63,74822.0,3.49,-5.97,-6.05,0,*7C
1508033080.32,48140,12.63,74828.3,3.49,-6.05,-6.13,0,*7D
1508033081.57,48141,12.63,74824.3,3.51,-5.85,-5.81,0,*76
1508033082.85,48142,12.63,74826.3,3.49,-5.81,-5.85,0,*7C
1508033084.12,48143,12.63,74828.5,3.49,-5.61,-5.69,0,*71
1508033085.36,48144,12.63,74830.5,3.49,-5.31,-5.47,0,*7F
1508033086.63,48145,12.63,74830.8,3.49,-5.69,-5.73,0,*74
1508033087.9,48146,12.63,74824.8,3.49,-5.69,-5.77,0,*73
1508033089.17,48147,12.63,74830.3,3.49,-5.93,-5.93,0,*7D
1508033090.38,48148,12.63,74824.0,3.51,-5.55,-5.55,0,*7B
1508033091.65,48149,12.63,74826.5,3.49,-5.81,-5.81,0,*73
1508033092.93,48150,12.63,74826.5,3.49,-5.81,-5.85,0,*7F
1508033094.2,48151,12.63,74826.0,3.49,-5.85,-5.93,0,*7D
1508033095.45,48152,12.63,74826.0,3.49,-5.85,-5.97,0,*7A
1508033096.67,48153,12.63,74828.8,3.49,-5.47,-4.53,0,*7C
1508033097.92,48154,12.63,74824.3,3.49,-8.75,-5.69,0,*7F
1508033099.14,48155,12.63,74826.3,3.51,-8.71,-5.65,0,*7F
1508033100.39,48156,12.63,74826.3,3.49,-9.15,-6.05,0,*73
1508033101.63,48157,12.63,74824.5,3.49,-9.19,-6.23,0,*7A
1508033102.88,48158,12.63,74826.8,3.49,-9.41,-6.47,0,*7A
1508033104.1,48159,12.63,74830.5,3.49,-9.31,-6.39,0,*75
1508033105.32,48160,12.63,74828.3,3.49,-9.31,-6.39,0,*7F
1508033106.56,48161,12.63,74824.5,3.49,-9.19,-6.27,0,*7B
1508033107.84,48162,12.63,74828.3,3.49,-9.41,-6.27,0,*75
1508033109.08,48163,12.63,74828.8,3.49,-9.41,-6.39,0,*7B
1508033110.33,48164,12.63,74830.8,3.49,-9.49,-6.51,0,*7A
1508033111.57,48165,12.63,74830.0,3.49,-9.45,-6.39,0,*79
1508033112.82,48166,12.63,74830.3,3.49,-9.41,-6.51,0,*70
1508033114.07,48167,12.63,74830.5,3.49,-9.41,-6.51,0,*71
1508033115.29,48168,12.63,74832.0,3.49,-9.31,-6.39,0,*77
1508033116.51,48169,12.63,74830.0,3.49,-9.31,-6.39,0,*76
1508033117.75,48170,12.63,74828.3,3.45,-9.45,-6.55,0,*7B
1508033119.01,48171,12.63,74830.5,3.45,-9.49,-6.63,0,*73
1508033120.28,48172,12.63,74828.3,3.45,-9.45,-6.63,0,*7C
1508033121.52,48173,12.63,74828.5,3.45,-9.45,-6.55,0,*78
1508033122.77,48174,12.63,74830.5,3.45,-9.37,-6.43,0,*7D
1508033124.01,48175,12.63,74832.5,3.45,-9.37,-6.43,0,*7C
1508033125.24,48176,12.63,74832.5,3.49,-9.27,-6.35,0,*73
1508033126.46,48177,12.63,74832.0,3.45,-8.93,-6.01,0,*77
1508033127.73,48178,12.63,74834.8,3.49,-9.15,-6.27,0,*7F
1508033128.98,48179,12.63,74828.3,3.49,-9.05,-6.23,0,*7B
1508033130.2,48180,12.63,74830.3,3.49,-9.19,-6.35,0,*77
1508033131.42,48181,12.63,74832.0,3.49,-9.31,-6.47,0,*79
1508033132.64,48182,12.63,74832.3,3.49,-9.31,-6.39,0,*73
1508033133.86,48183,12.63,74834.0,3.49,-9.31,-6.35,0,*7E
1508033135.11,48184,12.63,74830.5,3.49,-9.01,-6.23,0,*7D
1508033136.36,48185,12.63,74828.3,3.49,-8.93,-6.23,0,*76
1508033137.58,48186,12.63,74834.3,3.49,-9.27,-6.39,0,*70
1508033138.8,48187,12.63,74832.3,3.49,-9.27,-6.47,0,*78
1508033140.02,48188,12.63,74832.8,3.49,-9.27,-6.39,0,*7E
1508033141.21,48189,12.63,74832.8,3.51,-8.89,-6.01,0,*78
1508033142.46,48190,12.63,74830.0,3.49,-9.05,-6.23,0,*7C
1508033143.69,48191,12.63,74834.5,3.51,-9.15,-6.35,0,*72
1508033144.88,48192,12.63,74828.3,3.51,-9.23,-6.35,0,*74
1508033146.11,48193,12.63,74828.3,3.51,-9.15,-6.31,0,*74
1508033147.31,48194,12.63,74832.0,3.51,-9.23,-6.31,0,*76
1508033148.53,48195,12.63,74832.0,3.51,-9.37,-6.55,0,*70
1508033149.76,48196,12.63,74832.5,3.51,-9.41,-6.55,0,*72
1508033151.03,48197,12.63,74834.3,3.49,-9.45,-6.63,0,*7B
1508033152.25,48198,12.63,74830.8,3.49,-8.93,-6.05,0,*7E
1508033153.53,48199,12.63,74832.5,3.49,-9.15,-6.27,0,*70
1508033154.75,48200,12.63,74830.0,3.49,-9.19,-6.39,0,*70
1508033156.0,48201,12.63,74832.8,3.49,-9.15,-6.39,0,*7D
1508033157.19,48202,12.63,74834.3,3.51,-9.23,-6.47,0,*7B
1508033158.41,48203,12.63,74834.0,3.49,-9.31,-6.39,0,*79
1508033159.66,48204,12.63,74834.5,3.49,-9.41,-6.59,0,*7F
1508033160.93,48205,12.63,74834.8,3.49,-9.41,-6.63,0,*77
1508033162.15,48206,12.63,74834.0,3.49,-9.19,-6.39,0,*76
1508033163.37,48207,12.63,74832.3,3.49,-9.27,-6.47,0,*73
1508033164.6,48208,12.63,74836.3,3.49,-9.31,-6.51,0,*7C
1508033165.86,48209,12.63,74832.5,3.45,-9.45,-6.63,0,*73
1508033167.09,48210,12.63,74832.8,3.49,-9.31,-6.51,0,*75
1508033168.33,48211,12.63,74832.8,3.45,-9.45,-6.55,0,*7F
1508033169.58,48212,12.63,74832.0,3.45,-9.37,-6.51,0,*7D
1508033170.84,48213,12.63,74834.8,3.45,-9.45,-6.63,0,*78
1508033172.04,48214,12.63,74834.5,3.43,-9.31,-6.43,0,*78
1508033173.28,48215,12.63,74832.0,3.45,-8.97,-6.19,0,*7D
1508033174.49,48216,12.63,74830.0,3.45,-9.23,-6.39,0,*72
1508033175.74,48217,12.63,74834.5,3.45,-9.37,-6.55,0,*7C
1508033176.99,48218,12.63,74830.3,3.45,-9.37,-6.55,0,*73
1508033178.21,48219,12.63,74828.8,3.45,-9.31,-6.51,0,*70
1508033179.43,48220,12.63,74832.5,3.45,-9.31,-6.51,0,*7A
1508033180.67,48221,12.63,74834.8,3.45,-9.11,-6.09,0,*74
1508033181.91,48222,12.63,74828.0,3.49,-8.81,-5.97,0,*77
1508033183.13,48223,12.63,74830.3,3.49,-9.19,-6.35,0,*7D
1508033184.35,48224,12.63,74830.0,3.49,-9.31,-6.47,0,*75
1508033185.57,48225,12.63,74830.8,3.45,-9.31,-6.51,0,*7F
1508033186.77,48226,12.63,74832.3,3.43,-9.31,-6.51,0,*7A
1508033187.98,48227,12.63,74828.5,3.45,-9.31,-6.43,0,*7E
1508033189.25,48228,12.63,74830.8,3.45,-9.45,-6.63,0,*70
1508033190.44,48229,12.63,74832.3,3.43,-9.23,-6.43,0,*75
1508033191.66,48230,12.63,74828.5,3.45,-9.23,-6.43,0,*7B
1508033192.88,48231,12.63,74832.8,3.45,-9.23,-6.39,0,*77
1508033194.1,48232,12.63,74830.0,3.45,-9.23,-6.43,0,*79
1508033195.32,48233,12.63,74828.8,3.45,-9.31,-6.43,0,*7B
1508033196.51,48234,12.63,74830.8,3.43,-9.23,-6.43,0,*79
1508033197.76,48235,12.63,74828.0,3.45,-9.37,-6.51,0,*78
1508033198.97,48236,12.63,74826.8,3.45,-9.23,-6.43,0,*7D
1508033200.19,48237,12.63,74828.5,3.45,-9.31,-6.43,0,*7F
1508033201.39,48238,12.63,74830.8,3.43,-9.23,-6.43,0,*75
1508033202.64,48239,12.63,74830.8,3.45,-9.11,-6.31,0,*76
1508033203.88,48240,12.63,74832.5,3.45,-9.19,-6.27,0,*77
1508033205.12,48241,12.63,74828.8,3.43,-9.11,-6.27,0,*78
1508033206.38,48242,12.63,74830.5,3.45,-9.11,-6.31,0,*7A
1508033207.6,48243,12.63,74834.0,3.45,-9.19,-6.31,0,*73
1508033208.81,48244,12.63,74836.3,3.43,-9.05,-6.27,0,*78
1508033210.09,48245,12.63,74832.8,3.45,-9.11,-6.27,0,*7A
1508033211.33,48246,12.63,74832.3,3.45,-9.05,-6.27,0,*7C
1508033212.57,48247,12.63,74830.8,3.45,-8.97,-6.27,0,*77
1508033213.81,48248,12.63,74828.5,3.45,-8.97,-6.27,0,*78
1508033215.06,48249,12.63,74832.5,3.45,-9.05,-6.27,0,*73
1508033216.3,48250,12.63,74832.0,3.45,-9.05,-6.27,0,*7B
1508033217.55,48251,12.63,74834.8,3.45,-8.93,-6.19,0,*79
1508033218.77,48252,12.63,74830.5,3.45,-8.93,-6.09,0,*7B
1508033219.99,48253,12.63,74832.3,3.49,-8.89,-6.05,0,*71
1508033221.24,48254,12.63,74832.0,3.45,-8.97,-6.19,0,*78
1508033222.49,48255,12.63,74834.3,3.45,-8.71,-5.89,0,*7B
1508033223.73,48256,12.63,74834.0,3.45,-8.97,-6.27,0,*77
1508033224.97,48257,12.63,74830.8,3.49,-8.75,-5.93,0,*7A
1508033226.17,48258,12.63,74834.0,3.51,-8.89,-6.09,0,*7F
1508033227.42,48259,12.63,74834.5,3.49,-8.93,-6.23,0,*74
1508033228.66,48260,12.63,74834.5,3.49,-9.05,-6.23,0,*70
1508033229.94,48261,12.63,74832.0,3.49,-9.15,-6.27,0,*74
1508033231.18,48262,12.63,74832.0,3.49,-9.05,-6.23,0,*72
1508033232.4,48263,12.63,74832.8,3.49,-8.93,-6.13,0,*7E
1508033233.63,48264,12.63,74834.8,3.49,-8.93,-6.05,0,*7E
1508033234.88,48265,12.63,74832.5,3.49,-9.01,-6.23,0,*71
1508033236.12,48266,12.63,74834.3,3.49,-9.01,-6.23,0,*72
1508033237.4,48267,12.63,74838.3,3.49,-9.15,-6.27,0,*72
1508033238.65,48268,12.63,74834.5,3.49,-9.01,-6.23,0,*7C
1508033239.93,48269,12.63,74838.0,3.49,-9.15,-6.27,0,*7C
1508033241.12,48270,12.63,74834.5,3.51,-8.89,-6.09,0,*75
1508033242.4,48271,12.63,74836.8,3.49,-9.15,-6.27,0,*75
1508033243.64,48272,12.63,74836.8,3.45,-9.05,-6.19,0,*76
1508033244.89,48273,12.63,74838.3,3.49,-8.67,-5.93,0,*7F
1508033246.14,48274,12.63,74836.0,3.49,-9.01,-6.23,0,*71
1508033247.36,48275,12.63,74842.8,3.49,-8.93,-6.13,0,*79
