1508043601.06,56749,12.88,74822.5,3.37,-0.27,-1.39,0,*4D
1508043602.32,56750,12.81,74822.0,3.37,-0.23,-1.47,0,*48
1508043603.58,56751,12.88,74820.3,3.37,-0.23,-1.39,0,*40
1508043604.84,56752,12.81,74822.3,3.37,-0.23,-1.39,0,*43
1508043606.08,56753,12.88,74820.5,3.35,-0.23,-1.39,0,*40
1508043607.34,56754,12.88,74820.3,3.37,-0.23,-1.39,0,*45
1508043608.61,56755,12.81,74820.0,3.37,-0.27,-1.47,0,*49
1508043609.84,56756,12.88,74820.3,3.35,-0.23,-1.39,0,*45
1508043611.08,56757,12.81,74820.5,3.35,-0.27,-1.47,0,*49
1508043612.32,56758,12.81,74820.8,3.35,-0.27,-1.47,0,*46
1508043613.56,56759,12.88,74822.8,3.35,-0.23,-1.35,0,*46
1508043614.8,56760,12.81,74818.8,3.35,-0.23,-1.35,0,*4C
1508043616.01,56761,12.81,74818.0,3.35,-0.23,-1.29,0,*40
1508043617.24,56762,12.88,74820.3,3.35,-0.23,-1.35,0,*4E
1508043618.48,56763,12.88,74822.5,3.35,-0.23,-1.35,0,*4F
1508043619.72,56764,12.88,74824.8,3.35,-0.23,-1.35,0,*48
1508043620.96,56765,12.81,74822.0,3.35,-0.27,-1.39,0,*41
1508043622.2,56766,12.81,74820.5,3.35,-0.27,-1.47,0,*4B
1508043623.46,56767,12.81,74824.5,3.37,-0.27,-1.47,0,*48
1508043624.7,56768,12.81,74820.5,3.35,-0.27,-1.47,0,*45
1508043625.91,56769,12.88,74824.8,3.35,-0.23,-1.29,0,*48
1508043627.12,56770,12.81,74824.0,3.37,-0.11,-1.29,0,*43
1508043628.32,56771,12.88,74824.5,3.35,-0.03,-1.13,0,*7A
1508043629.55,56772,12.81,74820.0,3.33,-0.03,-1.13,0,*7F
1508043630.78,56773,12.81,74816.0,3.35,0.25,-1.01,0,*62
1508043632.0,56774,12.81,74820.8,3.35,0.21,-0.97,0,*5F
1508043633.22,56775,12.88,74818.8,3.35,0.25,-0.97,0,*5A
1508043634.46,56776,12.88,74812.0,3.37,0.25,-0.89,0,*54
1508043635.71,56777,12.88,74798.3,3.37,0.13,-1.01,0,*61
1508043636.92,56778,12.81,74798.8,3.35,-0.11,-1.13,0,*40
1508043638.1,56779,12.81,74810.8,3.35,-0.15,-1.29,0,*4C
1508043639.37,56780,12.81,74814.8,3.37,-0.27,-1.39,0,*48
1508043640.63,56781,12.88,74816.0,3.37,-0.23,-1.47,0,*44
1508043641.84,56782,12.81,74816.0,3.35,-0.33,-1.47,0,*44
1508043643.08,56783,12.81,74820.5,3.35,-0.27,-1.39,0,*49
1508043644.29,56784,12.81,74822.5,3.35,-0.33,-1.47,0,*42
1508043645.5,56785,12.88,74824.8,3.35,-0.33,-1.39,0,*4A
1508043646.74,56786,12.81,74820.5,3.37,-0.15,-1.35,0,*43
1508043647.95,56787,12.81,74814.5,3.37,-0.11,-1.21,0,*43
1508043649.13,56788,12.81,74816.8,3.35,-0.03,-1.25,0,*79
1508043650.37,56789,12.88,74822.5,3.35,-0.23,-1.39,0,*47
1508043651.56,56790,12.81,74816.3,3.35,0.01,-1.13,0,*5A
1508043652.78,56791,12.88,74814.8,3.37,0.01,-1.09,0,*52
1508043654.01,56792,12.81,74812.3,3.37,-0.03,-1.13,0,*75
1508043655.22,56793,12.81,74800.8,3.37,-0.15,-1.29,0,*4A
1508043656.45,56794,12.81,74798.3,3.37,-0.15,-1.35,0,*40
1508043657.66,56795,12.81,74788.0,3.37,-0.11,-1.25,0,*44
1508043658.9,56796,12.81,74790.8,3.37,-0.15,-1.39,0,*4E
1508043660.16,56797,12.81,74814.0,3.37,-0.23,-1.47,0,*43
1508043661.42,56798,12.81,74814.0,3.37,-0.27,-1.47,0,*48
1508043662.69,56799,12.81,74816.8,3.37,-0.27,-1.47,0,*49
1508043663.92,56800,12.81,74818.3,3.37,-0.33,-1.47,0,*43
1508043665.16,56801,12.81,74816.0,3.35,-0.23,-1.35,0,*44
1508043666.37,56802,12.81,74800.0,3.35,-0.11,-1.13,0,*42
1508043667.58,56803,12.81,74798.8,3.37,-0.15,-1.25,0,*40
1508043668.79,56804,12.81,74802.3,3.37,-0.15,-1.29,0,*4B
1508043670.05,56805,12.81,74800.0,3.37,-0.23,-1.39,0,*4E
1508043671.31,56806,12.81,74802.5,3.37,-0.27,-1.47,0,*40
1508043672.57,56807,12.81,74796.8,3.37,-0.23,-1.39,0,*4C
1508043673.81,56808,12.81,74788.5,3.37,-0.33,-1.47,0,*4B
1508043675.04,56809,12.81,74800.5,3.37,-0.33,-1.47,0,*4A
1508043676.28,56810,12.81,74802.8,3.35,-0.23,-1.39,0,*48
1508043677.54,56811,12.81,74808.0,3.37,-0.27,-1.47,0,*46
1508043678.77,56812,12.81,74808.5,3.37,-0.33,-1.47,0,*40
1508043680.01,56813,12.81,74810.8,3.35,-0.27,-1.39,0,*4F
1508043681.24,56814,12.81,74806.5,3.35,0.21,-1.01,0,*68
1508043682.44,56815,12.81,74798.8,3.35,0.51,-0.65,0,*5D
1508043683.66,56816,12.81,74790.5,3.37,0.51,-0.65,0,*5C
1508043684.88,56817,12.81,74782.5,3.37,0.47,-0.77,0,*59
1508043686.1,56818,12.81,74784.3,3.39,0.33,-0.97,0,*55
1508043687.31,56819,12.81,74794.5,3.39,0.13,-0.97,0,*56
1508043688.53,56820,12.81,74800.3,3.39,0.17,-1.05,0,*62
1508043689.79,56821,12.81,74814.8,3.41,0.29,-1.05,0,*61
1508043691.0,56822,12.81,74802.8,3.41,0.43,-0.97,0,*54
1508043692.21,56823,12.81,74798.3,3.41,0.05,-1.33,0,*58
1508043693.45,56824,12.81,74804.0,3.41,-0.11,-1.47,0,*44
1508043694.69,56825,12.81,74804.5,3.41,-0.19,-1.47,0,*4D
1508043695.91,56826,12.81,74800.3,3.41,-0.11,-1.55,0,*45
1508043697.11,56827,12.81,74804.5,3.43,-0.03,-1.39,0,*7F
1508043698.32,56828,12.81,74784.0,3.43,-0.03,-1.39,0,*70
1508043699.5,56829,12.81,74778.3,3.43,-0.07,-1.51,0,*7B
1508043700.68,56830,12.81,74790.0,3.43,-0.15,-1.63,0,*41
1508043701.91,56831,12.81,74794.3,3.43,0.91,0.55,0,*78
1508043703.15,56832,12.81,74802.5,3.43,2.17,2.17,0,*73
1508043704.39,56833,12.81,74786.0,3.41,-0.57,-2.47,0,*43
1508043705.61,56834,12.81,74772.3,3.39,-0.69,-2.67,0,*44
1508043706.82,56835,12.81,74782.8,3.39,-0.73,-2.71,0,*49
1508043708.06,56836,12.81,74798.5,3.41,-0.85,-2.87,0,*45
1508043709.25,56837,12.81,74804.3,3.43,-0.81,-2.83,0,*46
1508043710.43,56838,12.81,74784.5,3.43,-0.69,-2.83,0,*4F
1508043711.65,56839,12.81,74786.0,3.43,-0.89,-2.95,0,*47
1508043712.89,56840,12.81,74790.3,3.41,-1.05,-3.11,0,*73
1508043714.11,56841,12.81,74798.0,3.43,-1.05,-3.15,0,*74
1508043715.32,56842,12.81,74806.0,3.41,-1.21,-3.23,0,*76
1508043716.51,56843,12.81,74802.0,3.43,-1.17,-3.19,0,*79
1508043717.72,56844,12.81,74804.3,3.41,-1.25,-3.23,0,*74
1508043718.94,56845,12.81,74804.3,3.41,-1.21,-3.23,0,*71
1508043720.15,56846,12.81,74806.8,3.41,-1.25,-3.23,0,*76
1508043721.34,56847,12.81,74810.3,3.39,-1.33,-3.35,0,*78
1508043722.53,56848,12.81,74808.8,3.39,-1.33,-3.35,0,*77
1508043723.71,56849,12.81,74810.3,3.39,-1.25,-3.31,0,*75
1508043724.95,56850,12.81,74808.5,3.41,-1.09,-3.19,0,*76
1508043726.17,56851,12.81,74804.5,3.41,-0.81,-2.79,0,*41
1508043727.35,56852,12.81,74806.8,3.39,-0.33,-2.23,0,*4B
1508043728.59,56853,12.81,74804.5,3.41,-0.29,-2.11,0,*4F
1508043729.8,56854,12.81,74804.0,3.41,-0.49,-2.31,0,*4C
1508043730.99,56855,12.81,74804.3,3.43,-0.53,-2.31,0,*44
1508043732.23,56856,12.81,74804.3,3.43,-0.89,-2.63,0,*47
1508043733.47,56857,12.81,74804.0,3.43,-0.89,-2.75,0,*41
1508043734.66,56858,12.81,74804.8,3.43,-1.17,-3.15,0,*7F
1508043735.85,56859,12.81,74800.3,3.43,-1.33,-3.19,0,*74
1508043737.03,56860,12.81,74800.8,3.43,-1.29,-3.19,0,*75
1508043738.25,56861,12.81,74802.8,3.43,-1.05,-2.91,0,*7B
1508043739.46,56862,12.81,74804.8,3.43,-1.01,-2.91,0,*7C
1508043740.68,56863,12.81,74806.0,3.43,-1.13,-2.95,0,*7A
1508043741.92,56864,12.81,74806.5,3.45,-0.37,-2.07,0,*47
1508043743.11,56865,12.81,74794.8,3.43,-0.57,-2.31,0,*43
1508043744.32,56866,12.81,74794.5,3.45,-0.77,-2.39,0,*4C
1508043745.54,56867,12.81,74796.8,3.45,-1.17,-2.91,0,*78
1508043746.75,56868,12.81,74800.8,3.49,-1.29,-3.15,0,*7B
1508043747.97,56869,12.81,74806.3,3.49,-1.25,-3.11,0,*72
1508043749.19,56870,12.81,74788.8,3.49,-1.17,-2.91,0,*72
1508043750.41,56871,12.81,74800.3,3.49,-1.29,-3.03,0,*74
1508043751.63,56872,12.81,74804.8,3.45,-1.51,-3.27,0,*72
1508043752.81,56873,12.81,74806.8,3.43,-1.51,-3.27,0,*75
1508043754.02,56874,12.81,74818.8,3.45,-1.55,-3.39,0,*7F
1508043755.27,56875,12.81,74808.0,3.45,-1.43,-3.27,0,*76
1508043756.45,56876,12.81,74808.0,3.43,-1.51,-3.31,0,*77
1508043757.66,56877,12.81,74802.0,3.45,-1.55,-3.39,0,*7C
1508043758.88,56878,12.81,74794.3,3.43,-1.39,-3.27,0,*70
1508043760.07,56879,12.81,74796.8,3.43,-1.51,-3.27,0,*7F
1508043761.25,56880,12.81,74802.5,3.43,-1.51,-3.27,0,*79
1508043762.44,56881,12.81,74810.3,3.43,-1.55,-3.31,0,*7B
1508043763.65,56882,12.81,74798.5,3.43,-1.39,-3.19,0,*78
1508043764.85,56883,12.81,74804.8,3.43,-1.17,-3.03,0,*7E
1508043766.07,56884,12.81,74806.5,3.43,-1.13,-2.95,0,*73
1508043767.31,56885,12.81,74810.8,3.45,-1.01,-2.83,0,*70
1508043768.57,56886,12.81,74814.8,3.45,-0.93,-2.75,0,*40
1508043769.75,56887,12.81,74812.3,3.43,-0.77,-2.39,0,*45
1508043770.96,56888,12.81,74812.5,3.45,-0.45,-2.19,0,*4F
1508043772.18,56889,12.81,74812.0,3.45,-0.65,-2.31,0,*46
1508043773.39,56890,12.81,74808.3,3.49,-0.65,-2.39,0,*4A
1508043774.61,56891,12.81,74814.8,3.51,-1.09,-2.83,0,*78
1508043775.83,56892,12.81,74810.3,3.49,-1.29,-3.11,0,*7A
1508043777.07,56893,12.81,74808.5,3.49,-1.39,-3.23,0,*7B
1508043778.28,56894,12.81,74808.0,3.49,-1.51,-3.27,0,*76
1508043779.5,56895,12.81,74812.5,3.49,-1.59,-3.39,0,*70
1508043780.68,56896,12.81,74816.8,3.51,-1.55,-3.23,0,*7D
1508043781.9,56897,12.81,74816.5,3.45,-1.29,-2.95,0,*7E
1508043783.12,56898,12.81,74818.8,3.49,-0.73,-2.39,0,*45
1508043784.39,56899,12.81,74814.5,3.49,-0.85,-2.51,0,*43
1508043785.6,56900,12.81,74812.5,3.49,-0.77,-2.39,0,*41
1508043786.79,56901,12.81,74804.8,3.51,-0.61,-2.31,0,*46
1508043787.98,56902,12.81,74812.8,3.51,-0.69,-2.35,0,*49
1508043789.22,56903,12.81,74818.3,3.51,-0.93,-2.55,0,*4B
1508043790.44,56904,12.81,74808.5,3.51,-0.73,-2.47,0,*41
1508043791.71,56905,12.81,74810.8,3.53,-1.05,-2.75,0,*73
1508043792.93,56906,12.81,74812.0,3.53,-1.25,-2.99,0,*70
1508043794.15,56907,12.81,74806.3,3.51,-1.43,-3.11,0,*72
1508043795.37,56908,12.81,74810.8,3.51,-1.47,-3.11,0,*79
1508043796.58,56909,12.81,74818.8,3.49,-1.51,-3.27,0,*73
1508043797.77,56910,12.81,74814.8,3.51,-1.59,-3.35,0,*79
1508043798.98,56911,12.81,74822.3,3.51,-1.35,-3.07,0,*73
1508043800.18,56912,12.81,74812.8,3.51,-1.33,-2.99,0,*70
1508043801.4,56913,12.81,74812.0,3.51,-1.09,-2.83,0,*73
1508043802.62,56914,12.81,74814.8,3.49,-1.29,-3.03,0,*76
1508043803.86,56915,12.81,74804.5,3.51,-0.97,-2.59,0,*44
1508043805.1,56916,12.81,74812.8,3.51,-0.97,-2.55,0,*4B
1508043806.31,56917,12.81,74808.0,3.51,-0.93,-2.83,0,*45
1508043807.53,56918,12.81,74810.3,3.55,-1.09,-2.95,0,*7B
1508043808.76,56919,12.81,74818.0,3.53,-1.43,-3.23,0,*7E
1508043809.96,56920,12.81,74822.5,3.51,-1.25,-2.95,0,*7A
1508043811.17,56921,12.81,74816.5,3.53,-0.45,-2.19,0,*4A
1508043812.41,56922,12.81,74812.3,3.53,-0.29,-1.99,0,*48
1508043813.61,56923,12.81,74814.5,3.55,-0.33,-1.95,0,*48
1508043814.8,56924,12.81,74812.5,3.55,-0.53,-2.19,0,*4E
1508043815.99,56925,12.81,74816.0,3.55,-0.65,-2.19,0,*4A
1508043817.2,56926,12.81,74820.3,3.57,-0.53,-2.27,0,*43
1508043818.39,56927,12.81,74818.3,3.55,-0.65,-2.31,0,*42
1508043819.57,56928,12.81,74806.8,3.59,-0.65,-2.27,0,*46
1508043820.82,56929,12.81,74808.5,3.57,-1.05,-2.83,0,*70
1508043822.04,56930,12.81,74816.8,3.57,-1.33,-3.07,0,*70
1508043823.26,56931,12.81,74814.0,3.57,-1.21,-2.95,0,*78
1508043824.5,56932,12.81,74820.0,3.57,-1.09,-2.91,0,*75
1508043825.74,56933,12.81,74820.5,3.57,-1.43,-3.19,0,*7B
1508043826.99,56934,12.81,74824.8,3.57,-1.39,-3.15,0,*7D
1508043828.23,56935,12.81,74826.0,3.57,-1.39,-3.07,0,*7F
1508043829.45,56936,12.81,74822.5,3.57,-1.33,-3.07,0,*76
1508043830.67,56937,12.81,74816.3,3.57,-1.17,-2.91,0,*7F
1508043831.91,56938,12.81,74822.8,3.55,-0.93,-2.71,0,*41
1508043833.15,56939,12.81,74816.8,3.55,-0.89,-2.55,0,*4D
1508043834.38,56940,12.81,74814.0,3.59,-0.93,-2.63,0,*41
1508043835.63,56941,12.81,74810.5,3.57,-1.05,-2.83,0,*7E
1508043836.87,56942,12.81,74810.8,3.57,-1.09,-2.79,0,*74
1508043838.12,56943,12.81,74812.8,3.57,-1.05,-2.83,0,*7C
1508043839.34,56944,12.81,74812.5,3.57,-1.21,-2.95,0,*7A
1508043840.56,56945,12.81,74804.8,3.57,-1.33,-3.07,0,*72
1508043841.81,56946,12.81,74808.5,3.57,-1.39,-3.15,0,*78
1508043843.05,56947,12.81,74812.8,3.57,-1.43,-3.27,0,*75
1508043844.3,56948,12.81,74806.5,3.57,-1.43,-3.27,0,*7A
1508043845.52,56949,12.81,74808.3,3.55,-1.43,-3.27,0,*79
1508043846.73,56950,12.81,74808.3,3.57,-1.51,-3.31,0,*77
1508043847.94,56951,12.81,74806.5,3.57,-1.55,-3.39,0,*7A
1508043849.16,56952,12.81,74806.8,3.57,-1.55,-3.31,0,*71
1508043850.34,56953,12.81,74810.8,3.55,-1.51,-3.39,0,*7E
1508043851.53,56954,12.81,74806.5,3.55,-1.51,-3.27,0,*76
1508043852.74,56955,12.81,74800.5,3.53,-1.59,-3.31,0,*7E
1508043853.92,56956,12.81,74804.0,3.55,-1.51,-3.31,0,*73
1508043855.13,56957,12.81,74804.0,3.53,-1.59,-3.35,0,*78
1508043856.35,56958,12.81,74802.8,3.53,-1.55,-3.35,0,*7B
1508043857.58,56959,12.81,74806.0,3.53,-1.55,-3.43,0,*7B
1508043858.82,56960,12.81,74808.8,3.53,-1.55,-3.43,0,*71
1508043860.05,56961,12.81,74810.5,3.53,-1.67,-3.47,0,*75
1508043861.29,56962,12.81,74810.8,3.53,-1.71,-3.55,0,*72
1508043862.5,56963,12.81,74810.0,3.51,-1.67,-3.47,0,*75
1508043863.71,56964,12.81,74812.8,3.51,-1.71,-3.47,0,*75
1508043864.96,56965,12.81,74814.8,3.49,-1.71,-3.59,0,*72
1508043866.17,56966,12.81,74814.5,3.51,-1.71,-3.55,0,*74
1508043867.41,56967,12.81,74812.5,3.49,-1.75,-3.59,0,*74
1508043868.62,56968,12.81,74808.5,3.51,-1.67,-3.43,0,*7A
1508043869.83,56969,12.81,74810.8,3.51,-1.59,-3.43,0,*76
1508043871.07,56970,12.81,74814.3,3.49,-1.71,-3.47,0,*79
1508043872.3,56971,12.81,74814.5,3.45,-1.79,-3.51,0,*7B
1508043873.53,56972,12.81,74812.3,3.45,-1.75,-3.55,0,*70
1508043874.77,56973,12.81,74818.3,3.49,-1.71,-3.51,0,*7D
1508043875.99,56974,12.81,74812.0,3.49,-1.63,-3.39,0,*77
1508043877.2,56975,12.81,74808.0,3.45,-1.63,-3.39,0,*7A
1508043878.43,56976,12.81,74820.0,3.45,-1.63,-3.43,0,*74
1508043879.64,56977,12.81,74812.5,3.45,-1.63,-3.31,0,*70
1508043880.86,56978,12.81,74814.8,3.45,-1.63,-3.39,0,*77
1508043882.07,56979,12.81,74812.3,3.45,-1.67,-3.39,0,*72
1508043883.3,56980,12.81,74814.5,3.45,-1.63,-3.43,0,*7D
1508043884.51,56981,12.81,74810.0,3.43,-1.75,-3.51,0,*7E
1508043885.71,56982,12.81,74814.0,3.43,-1.75,-3.55,0,*79
1508043886.92,56983,12.81,74812.5,3.43,-1.67,-3.43,0,*7C
1508043888.15,56984,12.81,74810.0,3.45,-1.67,-3.43,0,*7D
1508043889.34,56985,12.81,74810.8,3.43,-1.67,-3.39,0,*77
1508043890.55,56986,12.81,74814.3,3.43,-1.67,-3.43,0,*79
1508043891.75,56987,12.81,74810.3,3.43,-1.67,-3.51,0,*7B
1508043892.96,56988,12.81,74810.5,3.43,-1.67,-3.51,0,*74
1508043894.17,56989,12.81,74814.0,3.43,-1.75,-3.51,0,*76
1508043895.37,56990,12.81,74812.3,3.43,-1.75,-3.51,0,*7E
1508043896.58,56991,12.81,74814.3,3.43,-1.67,-3.55,0,*78
1508043897.79,56992,12.81,74816.3,3.43,-1.79,-3.51,0,*70
1508043899.0,56993,12.81,74820.8,3.43,-1.71,-3.55,0,*7D
1508043900.2,56994,12.81,74816.3,3.43,-1.67,-3.55,0,*7D
1508043901.41,56995,12.81,74818.5,3.43,-1.75,-3.51,0,*7B
1508043902.65,56996,12.81,74820.3,3.41,-1.79,-3.59,0,*7E
1508043903.86,56997,12.81,74818.5,3.39,-1.71,-3.47,0,*77
1508043905.06,56998,12.81,74826.5,3.39,-1.67,-3.47,0,*7F
1508043906.3,56999,12.81,74816.0,3.41,-1.71,-3.47,0,*76
1508043907.5,57000,12.81,74814.5,3.39,-1.67,-3.47,0,*76
1508043908.74,57001,12.81,74816.5,3.41,-1.71,-3.47,0,*7F
1508043909.95,57002,12.81,74818.3,3.39,-1.71,-3.47,0,*73
1508043911.16,57003,12.81,74818.0,3.39,-1.71,-3.55,0,*71
1508043912.37,57004,12.81,74816.3,3.39,-1.79,-3.55,0,*7E
1508043913.57,57005,12.81,74816.8,3.39,-1.79,-3.55,0,*7F
1508043914.78,57006,12.81,74816.0,3.39,-1.71,-3.55,0,*74
1508043916.03,57007,12.81,74822.0,3.41,-1.71,-3.59,0,*76
1508043917.23,57008,12.81,74820.5,3.39,-1.67,-3.47,0,*7E
1508043918.47,57009,12.81,74816.5,3.41,-1.71,-3.55,0,*74
1508043919.67,57010,12.81,74816.3,3.39,-1.79,-3.55,0,*7B
1508043920.88,57011,12.81,74818.3,3.39,-1.79,-3.55,0,*7A
1508043922.08,57012,12.81,74816.8,3.39,-1.79,-3.55,0,*79
1508043923.32,57013,12.81,74822.3,3.41,-1.71,-3.55,0,*7F
1508043924.53,57014,12.81,74818.8,3.39,-1.71,-3.55,0,*77
1508043925.77,57015,12.81,74820.5,3.37,-1.71,-3.51,0,*7C
1508043927.01,57016,12.81,74820.0,3.37,-1.75,-3.51,0,*7B
1508043928.27,57017,12.81,74818.0,3.37,-1.83,-3.59,0,*7B
1508043929.5,57018,12.81,74816.8,3.37,-1.75,-3.47,0,*72
1508043930.71,57019,12.81,74818.0,3.35,-1.75,-3.47,0,*71
1508043931.92,57020,12.81,74818.8,3.35,-1.75,-3.59,0,*74
1508043933.18,57021,12.81,74816.3,3.37,-1.83,-3.47,0,*71
1508043934.39,57022,12.81,74818.0,3.35,-1.75,-3.51,0,*7E
1508043935.63,57023,12.81,74816.8,3.37,-1.71,-3.51,0,*79
1508043936.85,57024,12.81,74816.0,3.35,-1.71,-3.51,0,*7C
1508043938.08,57025,12.81,74818.0,3.37,-1.75,-3.51,0,*7B
1508043939.29,57026,12.81,74816.5,3.35,-1.75,-3.59,0,*72
1508043940.51,57027,12.81,74818.8,3.35,-1.75,-3.59,0,*73
1508043941.71,57028,12.81,74818.3,3.35,-1.75,-3.47,0,*73
1508043942.93,57029,12.81,74820.5,3.35,-1.75,-3.51,0,*75
1508043944.13,57030,12.81,74818.5,3.35,-1.75,-3.47,0,*7A
1508043945.34,57031,12.81,74822.8,3.35,-1.75,-3.51,0,*7C
1508043946.58,57032,12.81,74822.8,3.35,-1.83,-3.59,0,*7E
1508043947.8,57033,12.81,74822.5,3.35,-1.71,-3.51,0,*7A
1508043949.01,57034,12.81,74822.8,3.35,-1.71,-3.47,0,*7A
1508043950.25,57035,12.81,74820.0,3.33,-1.75,-3.55,0,*7A
1508043951.48,57036,12.81,74822.8,3.33,-1.75,-3.43,0,*7E
1508043952.7,57037,12.81,74822.3,3.33,-1.75,-3.39,0,*72
1508043953.91,57038,12.81,74824.3,3.33,-1.63,-3.39,0,*7A
1508043955.1,57039,12.81,74822.5,3.35,-1.63,-3.35,0,*71
1508043956.29,57040,12.81,74820.3,3.35,-1.63,-3.39,0,*73
1508043957.51,57041,12.81,74820.3,3.35,-1.39,-3.23,0,*76
1508043958.7,57042,12.81,74818.8,3.35,-1.29,-3.03,0,*76
1508043959.92,57043,12.81,74818.3,3.33,-1.33,-3.15,0,*7D
1508043961.11,57044,12.81,74820.0,3.35,-1.25,-3.07,0,*78
1508043962.3,57045,12.81,74816.8,3.35,-1.29,-3.15,0,*76
1508043963.5,57046,12.81,74816.3,3.35,-1.25,-2.99,0,*7C
1508043964.74,57047,12.81,74816.8,3.35,-1.13,-2.75,0,*7A
1508043966.01,57048,12.81,74818.3,3.37,-1.09,-2.63,0,*7B
1508043967.28,57049,12.81,74822.0,3.37,-1.01,-2.71,0,*71
1508043968.49,57050,12.81,74818.0,3.39,-1.09,-2.87,0,*76
1508043969.71,57051,12.81,74814.3,3.37,-1.21,-2.91,0,*74
1508043970.95,57052,12.81,74816.5,3.37,-1.39,-3.11,0,*77
1508043972.17,57053,12.81,74820.0,3.37,-1.29,-3.11,0,*77
1508043973.36,57054,12.81,74818.3,3.39,-1.25,-3.11,0,*72
1508043974.57,57055,12.81,74820.3,3.39,-1.43,-3.19,0,*7B
1508043975.78,57056,12.81,74816.8,3.39,-1.47,-3.23,0,*75
1508043976.96,57057,12.81,74820.5,3.39,-1.55,-3.31,0,*74
1508043978.14,57058,12.81,74822.3,3.39,-1.59,-3.35,0,*73
1508043979.32,57059,12.81,74826.8,3.39,-1.59,-3.31,0,*76
1508043980.54,57060,12.81,74818.3,3.39,-1.47,-2.35,0,*76
1508043981.77,57061,12.81,74824.0,3.39,-0.93,-1.83,0,*41
1508043983.0,57062,12.81,74820.3,3.39,-0.23,-1.95,0,*4E
1508043984.2,57063,12.81,74818.5,3.39,-0.45,-1.95,0,*4F
1508043985.39,57064,12.81,74814.8,3.39,-0.41,-2.35,0,*45
1508043986.66,57065,12.81,74816.8,3.41,-0.85,-2.67,0,*44
1508043987.88,57066,12.81,74814.8,3.41,-0.57,-2.31,0,*4B
1508043989.09,57067,12.81,74820.3,3.41,-0.69,-2.43,0,*42
1508043990.33,57068,12.81,74816.8,3.41,-0.97,-2.79,0,*45
1508043991.56,57069,12.81,74814.8,3.41,-1.17,-2.95,0,*7F
1508043992.82,57070,12.81,74812.0,3.41,-0.85,-2.67,0,*40
1508043994.06,57071,12.81,74814.5,3.43,-0.89,-2.75,0,*4C
1508043995.3,57072,12.81,74812.8,3.41,-1.09,-3.07,0,*70
1508043996.55,57073,12.81,74812.5,3.41,-1.43,-3.11,0,*78
1508043997.75,57074,12.81,74818.8,3.39,-1.43,-3.23,0,*71
1508043999.03,57075,12.81,74810.8,3.41,-1.05,-2.47,0,*7E
1508044000.27,57076,12.81,74808.8,3.41,-0.41,-2.03,0,*4C
1508044001.49,57077,12.81,74802.5,3.43,-0.41,-2.03,0,*4F
1508044002.71,57078,12.81,74806.8,3.43,-0.81,-2.51,0,*4B
1508044003.92,57079,12.81,74802.5,3.43,-1.01,-2.83,0,*7C
1508044005.13,57080,12.81,74804.8,3.43,-1.13,-2.91,0,*7A
1508044006.35,57081,12.81,74812.3,3.43,-1.13,-3.03,0,*71
1508044007.53,57082,12.81,74812.0,3.43,-0.69,-2.43,0,*4B
1508044008.72,57083,12.81,74812.3,3.43,-0.53,-2.19,0,*4C
1508044009.93,57084,12.81,74810.5,3.45,-0.53,-2.19,0,*4D
1508044011.17,57085,12.81,74810.5,3.45,-0.41,-1.91,0,*4C
1508044012.38,57086,12.81,74806.8,3.49,-0.49,-1.75,0,*41
1508044013.56,57087,12.81,74800.3,3.51,-0.49,-2.43,0,*4F
1508044014.79,57088,12.81,74804.3,3.49,-1.17,-2.99,0,*74
1508044016.06,57089,12.81,74802.8,3.49,-0.97,-2.59,0,*40
1508044017.28,57090,12.81,74806.5,3.49,-1.17,-2.79,0,*73
1508044018.5,57091,12.81,74804.5,3.49,-1.29,-3.15,0,*74
1508044019.74,57092,12.81,74812.0,3.49,-1.35,-3.11,0,*7E
1508044020.96,57093,12.81,74812.0,3.49,-1.17,-2.91,0,*76
1508044022.17,57094,12.81,74804.5,3.51,-0.29,-1.91,0,*47
1508044023.34,57095,12.81,74800.0,3.51,0.01,-1.71,0,*5F
1508044024.54,57096,12.81,74770.8,3.51,0.37,-1.25,0,*68
1508044025.72,57097,12.81,74776.3,3.51,0.05,-1.59,0,*53
1508044026.9,57098,12.81,74784.3,3.55,-0.53,-2.27,0,*4C
1508044028.09,57099,12.81,74794.3,3.55,-0.77,-2.39,0,*44
1508044029.33,57100,12.81,74792.3,3.55,-0.89,-2.71,0,*48
1508044030.57,57101,12.81,74798.5,3.55,-0.93,-2.71,0,*42
1508044031.76,57102,12.81,74800.8,3.55,-1.21,-2.99,0,*7F
1508044032.98,57103,12.81,74796.0,3.55,-1.05,-2.83,0,*73
1508044034.22,57104,12.81,74804.5,3.55,-0.89,-2.63,0,*4F
1508044035.44,57105,12.81,74798.0,3.55,-1.09,-2.87,0,*7D
1508044036.64,57106,12.81,74802.5,3.55,-1.21,-2.95,0,*77
1508044037.86,57107,12.81,74814.8,3.53,-1.33,-3.07,0,*79
1508044039.05,57108,12.81,74814.3,3.55,-1.29,-3.07,0,*7B
1508044040.27,57109,12.81,74814.8,3.55,-1.43,-3.27,0,*74
1508044041.48,57110,12.81,74800.3,3.55,-1.63,-3.51,0,*7F
1508044042.71,57111,12.81,74798.0,3.53,-1.59,-3.47,0,*76
1508044043.94,57112,12.81,74804.8,3.53,-1.67,-3.47,0,*78
1508044045.15,57113,12.81,74796.8,3.55,-1.55,-3.43,0,*7A
