1508047201.14,59674,13.13,74810.5,4.05,-22.31,-22.67,0,*76
1508047202.43,59675,13.13,74802.3,4.05,-22.17,-22.47,0,*71
1508047203.69,59676,13.13,74800.3,4.07,-22.17,-22.47,0,*70
1508047204.92,59677,13.13,74804.0,4.07,-22.37,-22.77,0,*70
1508047206.15,59678,13.13,74794.0,4.07,-22.67,-23.03,0,*78
1508047207.38,59679,13.13,74796.0,4.07,-22.77,-23.13,0,*79
1508047208.58,59680,13.13,74784.3,4.07,-22.83,-23.13,0,*74
1508047209.84,59681,13.13,74784.3,4.05,-22.77,-23.13,0,*7C
1508047211.09,59682,13.13,74792.5,4.05,-22.83,-23.19,0,*7E
1508047212.38,59683,13.13,74788.5,4.05,-22.77,-23.19,0,*74
1508047213.61,59684,13.13,74782.5,4.07,-22.77,-23.13,0,*7B
1508047214.81,59685,13.13,74800.5,4.07,-22.67,-23.13,0,*7B
1508047216.06,59686,13.13,74774.0,4.05,-22.63,-23.03,0,*7F
1508047217.26,59687,13.13,74784.5,4.07,-22.63,-23.13,0,*7D
1508047218.48,59688,13.19,74796.3,4.07,-22.67,-23.03,0,*77
1508047219.69,59689,13.13,74790.5,4.07,-22.53,-22.97,0,*7D
1508047220.92,59690,13.13,74790.0,4.07,-22.47,-22.97,0,*70
1508047222.13,59691,13.13,74796.0,4.07,-22.53,-22.97,0,*74
1508047223.33,59692,13.13,74804.8,4.07,-22.63,-22.97,0,*74
1508047224.54,59693,13.13,74790.0,4.07,-22.67,-22.97,0,*71
1508047225.76,59694,13.13,74786.8,4.07,-22.63,-23.03,0,*7E
1508047226.96,59695,13.13,74800.5,4.07,-22.67,-22.97,0,*77
1508047228.17,59696,13.13,74794.8,4.07,-22.53,-22.97,0,*73
1508047229.43,59697,13.13,74798.3,4.09,-22.57,-22.77,0,*76
1508047230.66,59698,13.13,74796.5,4.07,-22.67,-23.03,0,*76
1508047231.86,59699,13.13,74796.3,4.07,-22.67,-22.97,0,*7B
1508047233.07,59700,13.13,74804.3,4.07,-22.53,-22.97,0,*7D
1508047234.28,59701,13.13,74802.8,4.07,-22.53,-22.97,0,*7C
1508047235.48,59702,13.13,74804.5,4.07,-22.67,-22.97,0,*78
1508047236.68,59703,13.13,74800.3,4.07,-22.63,-22.97,0,*7D
1508047237.88,59704,13.13,74802.3,4.07,-22.67,-22.97,0,*7E
1508047239.14,59705,13.13,74804.3,4.07,-22.77,-23.03,0,*72
1508047240.37,59706,13.13,74800.0,4.07,-22.67,-23.03,0,*70
1508047241.59,59707,13.13,74798.8,4.07,-22.63,-23.03,0,*75
1508047242.82,59708,13.13,74798.3,4.09,-22.57,-22.83,0,*7A
1508047244.05,59709,13.13,74802.5,4.09,-22.57,-22.83,0,*7B
1508047245.31,59710,13.13,74794.8,4.09,-22.27,-22.77,0,*7F
1508047246.51,59711,13.13,74788.0,4.07,-22.37,-22.83,0,*7A
1508047247.71,59712,13.19,74798.0,4.07,-22.37,-22.83,0,*79
1508047248.97,59713,13.13,74796.8,4.07,-22.47,-22.77,0,*74
1508047250.2,59714,13.13,74794.8,4.07,-22.37,-22.77,0,*74
1508047251.47,59715,13.13,74794.5,4.09,-22.31,-22.73,0,*79
1508047252.73,59716,13.13,74800.0,4.09,-22.17,-22.63,0,*7F
1508047253.96,59717,13.13,74804.3,4.09,-22.03,-22.57,0,*7C
1508047255.18,59718,13.13,74804.0,4.09,-22.11,-22.63,0,*77
1508047256.43,59719,13.19,74808.5,4.09,-22.27,-22.73,0,*72
1508047257.69,59720,13.13,74806.0,4.09,-22.27,-22.77,0,*7C
1508047258.97,59721,13.19,74804.8,4.09,-22.31,-22.77,0,*7A
1508047260.19,59722,13.13,74798.8,4.09,-22.41,-22.83,0,*75
1508047261.42,59723,13.19,74806.0,4.09,-22.41,-22.93,0,*75
1508047262.65,59724,13.13,74786.8,4.11,-22.31,-22.83,0,*7D
1508047263.92,59725,13.13,74794.8,4.09,-22.31,-22.77,0,*7E
1508047265.18,59726,13.13,74794.0,4.09,-22.41,-22.77,0,*7A
1508047266.45,59727,13.13,74800.8,4.09,-22.31,-22.77,0,*7C
1508047267.71,59728,13.13,74806.0,4.11,-22.47,-22.77,0,*7B
1508047268.91,59729,13.13,74802.0,4.11,-22.41,-22.83,0,*77
1508047270.13,59730,13.13,74804.8,4.11,-22.41,-22.77,0,*74
1508047271.39,59731,13.13,74810.5,4.11,-22.31,-22.77,0,*72
1508047272.61,59732,13.13,74804.3,4.09,-22.41,-22.83,0,*74
1508047273.86,59733,13.13,74810.3,4.09,-22.41,-22.77,0,*7E
1508047275.11,59734,13.13,74808.3,4.09,-22.27,-22.73,0,*7D
1508047276.31,59735,13.19,74816.3,4.11,-22.27,-22.63,0,*74
1508047277.51,59736,13.13,74814.5,4.11,-22.11,-22.57,0,*75
1508047278.74,59737,13.13,74812.8,4.11,-22.27,-22.73,0,*77
1508047280.01,59738,13.13,74814.0,4.09,-22.31,-22.73,0,*76
1508047281.26,59739,13.13,74810.5,4.09,-22.27,-22.73,0,*70
1508047282.51,59740,13.13,74814.8,4.09,-22.27,-22.73,0,*7E
1508047283.73,59741,13.19,74814.3,4.11,-22.31,-22.83,0,*7E
1508047284.96,59742,13.13,74806.5,4.09,-22.41,-22.57,0,*7A
1508047286.19,59743,13.13,74806.8,4.09,-21.17,-21.63,0,*7F
1508047287.44,59744,13.13,74810.3,4.09,-20.93,-21.87,0,*7F
1508047288.69,59745,13.13,74804.3,4.09,-21.39,-21.83,0,*7B
1508047289.95,59746,13.13,74806.8,4.09,-20.79,-20.25,0,*70
1508047291.18,59747,13.13,74802.0,4.09,-19.95,-21.63,0,*7A
1508047292.44,59748,13.19,74806.0,4.11,-21.53,-22.47,0,*78
1508047293.7,59749,13.19,74806.3,4.11,-22.17,-22.77,0,*79
1508047294.95,59750,13.13,74802.8,4.11,-22.17,-22.73,0,*75
1508047296.2,59751,13.19,74808.5,4.11,-22.17,-22.73,0,*74
1508047297.48,59752,13.13,74810.3,4.09,-22.17,-22.73,0,*7E
1508047298.73,59753,13.13,74806.3,4.11,-22.17,-22.73,0,*76
1508047299.98,59754,13.13,74810.0,4.09,-22.27,-22.73,0,*7B
1508047301.21,59755,13.19,74814.5,4.11,-22.27,-22.73,0,*73
1508047302.43,59756,13.19,74808.3,4.09,-22.27,-22.63,0,*78
1508047303.71,59757,13.13,74812.0,4.09,-22.31,-22.73,0,*7F
1508047304.96,59758,13.13,74808.8,4.09,-22.27,-22.77,0,*73
1508047306.19,59759,13.13,74816.0,4.09,-22.03,-22.57,0,*76
1508047307.41,59760,13.19,74816.8,4.11,-21.83,-22.11,0,*7C
1508047308.66,59761,13.19,74816.5,4.09,-21.47,-21.97,0,*71
1508047309.87,59762,13.13,74808.8,4.11,-21.77,-22.11,0,*75
1508047311.13,59763,13.13,74808.8,4.11,-21.87,-22.17,0,*7D
1508047312.36,59764,13.13,74816.8,4.11,-21.77,-22.17,0,*75
1508047313.59,59765,13.13,74796.5,4.11,-22.03,-22.47,0,*71
1508047314.81,59766,13.13,74800.3,4.13,-22.07,-22.53,0,*71
1508047316.09,59767,13.13,74812.8,4.17,-21.87,-22.31,0,*7B
1508047317.33,59768,13.13,74798.5,4.13,-21.97,-22.41,0,*76
1508047318.55,59769,13.13,74776.8,4.17,-22.07,-22.37,0,*78
1508047319.8,59770,13.13,74790.3,4.13,-22.21,-22.67,0,*75
1508047321.05,59771,13.19,74804.8,4.13,-22.37,-22.73,0,*76
1508047322.3,59772,13.19,74818.5,4.17,-22.31,-22.67,0,*72
1508047323.55,59773,13.19,74804.8,4.17,-22.21,-22.67,0,*72
1508047324.78,59774,13.13,74806.8,4.13,-22.11,-22.53,0,*75
1508047326.04,59775,13.13,74812.5,4.17,-22.17,-22.63,0,*75
1508047327.3,59776,13.19,74800.5,4.17,-22.17,-22.53,0,*75
1508047328.55,59777,13.13,74794.0,4.17,-22.21,-22.63,0,*72
1508047329.8,59778,13.19,74796.8,4.13,-22.21,-22.57,0,*7E
1508047331.06,59779,13.13,74792.8,4.17,-22.21,-22.63,0,*7C
1508047332.32,59780,13.13,74802.8,4.17,-22.17,-22.63,0,*7F
1508047333.58,59781,13.19,74810.3,4.17,-22.17,-22.53,0,*7D
1508047334.84,59782,13.13,74808.0,4.17,-22.17,-22.63,0,*7D
1508047336.06,59783,13.19,74808.0,4.17,-22.07,-22.53,0,*7E
1508047337.28,59784,13.19,74804.0,4.17,-22.07,-22.53,0,*79
1508047338.53,59785,13.19,74810.5,4.17,-22.07,-22.47,0,*7D
1508047339.78,59786,13.13,74800.8,4.17,-21.93,-22.21,0,*70
1508047340.97,59787,13.19,74796.5,4.19,-21.39,-21.73,0,*7B
1508047342.17,59788,13.19,74792.0,4.19,-21.39,-21.77,0,*70
1508047343.42,59789,13.19,74790.3,4.19,-21.23,-21.67,0,*7B
1508047344.67,59790,13.19,74796.3,4.21,-21.47,-21.83,0,*70
1508047345.92,59791,13.19,74804.3,4.21,-21.63,-21.97,0,*72
1508047347.15,59792,13.19,74804.3,4.19,-21.77,-22.17,0,*74
1508047348.43,59793,13.13,74802.3,4.21,-21.87,-22.31,0,*75
1508047349.65,59794,13.13,74806.5,4.23,-21.83,-22.27,0,*73
1508047350.91,59795,13.19,74800.0,4.19,-21.87,-22.31,0,*78
1508047352.16,59796,13.19,74806.0,4.19,-21.87,-22.31,0,*7B
1508047353.39,59797,13.13,74804.3,4.19,-21.93,-22.31,0,*7F
1508047354.62,59798,13.19,74804.3,4.19,-21.77,-22.17,0,*7E
1508047355.87,59799,13.19,74808.8,4.19,-21.53,-21.87,0,*73
1508047357.09,59800,13.13,74814.3,4.21,-21.09,-21.63,0,*72
1508047358.32,59801,13.19,74818.0,4.19,-21.39,-21.87,0,*71
1508047359.55,59802,13.13,74808.3,4.19,-21.67,-21.93,0,*7C
1508047360.79,59803,13.13,74810.0,4.21,-21.33,-21.73,0,*79
1508047362.01,59804,13.19,74792.5,4.19,-21.67,-22.07,0,*74
1508047363.27,59805,13.19,74798.8,4.21,-21.87,-22.27,0,*72
1508047364.49,59806,13.19,74790.5,4.21,-22.11,-22.57,0,*7A
1508047365.72,59807,13.19,74794.0,4.19,-22.17,-22.67,0,*75
1508047366.93,59808,13.19,74798.0,4.21,-22.03,-22.41,0,*70
1508047368.15,59809,13.19,74798.8,4.21,-22.03,-22.41,0,*71
1508047369.4,59810,13.19,74790.8,4.21,-22.03,-22.47,0,*7F
1508047370.65,59811,13.13,74792.8,4.21,-21.83,-22.27,0,*73
1508047371.91,59812,13.13,74794.5,4.19,-21.87,-22.31,0,*78
1508047373.15,59813,13.13,74794.0,4.21,-21.97,-22.41,0,*74
1508047374.34,59814,13.19,74796.3,4.19,-21.93,-22.37,0,*7D
1508047375.6,59815,13.13,74790.5,4.21,-21.67,-22.11,0,*78
1508047376.85,59816,13.19,74796.8,4.21,-22.03,-22.47,0,*79
1508047378.1,59817,13.13,74794.0,4.21,-22.03,-22.47,0,*78
1508047379.29,59818,13.19,74800.5,4.19,-22.07,-22.53,0,*7D
1508047380.51,59819,13.19,74800.5,4.23,-21.97,-22.41,0,*7C
1508047381.75,59820,13.19,74802.5,4.21,-21.97,-22.41,0,*74
1508047382.97,59821,13.13,74796.0,4.21,-22.03,-22.57,0,*7C
1508047384.21,59822,13.13,74794.5,4.21,-21.97,-22.41,0,*76
1508047385.49,59823,13.19,74800.0,4.21,-21.83,-22.17,0,*71
1508047386.77,59824,13.19,74806.0,4.21,-21.53,-21.97,0,*70
1508047388.0,59825,13.13,74812.3,4.23,-21.73,-22.17,0,*7A
1508047389.25,59826,13.13,74800.3,4.21,-21.83,-22.27,0,*77
1508047390.46,59827,13.19,74808.3,4.21,-22.03,-22.41,0,*7D
1508047391.68,59828,13.13,74796.8,4.21,-22.03,-22.41,0,*72
1508047392.93,59829,13.13,74800.0,4.21,-22.03,-22.47,0,*75
1508047394.14,59830,13.19,74810.0,4.21,-22.03,-22.41,0,*7B
1508047395.37,59831,13.19,74810.8,4.21,-22.03,-22.57,0,*7D
1508047396.62,59832,13.13,74804.8,4.21,-22.03,-22.47,0,*7F
1508047397.84,59833,13.13,74808.0,4.21,-22.03,-22.57,0,*7F
1508047399.04,59834,13.19,74814.8,4.23,-22.03,-22.57,0,*7A
1508047400.23,59835,13.13,74810.3,4.23,-22.03,-22.57,0,*7B
1508047401.46,59836,13.13,74810.0,4.23,-22.03,-22.47,0,*79
1508047402.68,59837,13.13,74802.8,4.23,-22.03,-22.47,0,*78
1508047403.91,59838,13.19,74804.3,4.23,-22.03,-22.47,0,*77
1508047405.14,59839,13.13,74812.3,4.25,-21.97,-22.41,0,*78
1508047406.39,59840,13.19,74824.8,4.23,-21.97,-22.31,0,*77
1508047407.62,59841,13.13,74820.3,4.23,-22.03,-22.31,0,*78
1508047408.85,59842,13.19,74826.8,4.25,-21.97,-22.41,0,*74
1508047410.09,59843,13.19,74818.8,4.25,-21.97,-22.41,0,*75
1508047411.33,59844,13.19,74806.0,4.25,-21.97,-22.41,0,*72
1508047412.57,59845,13.13,74808.3,4.25,-21.97,-22.37,0,*72
1508047413.79,59846,13.13,74804.0,4.25,-21.93,-22.37,0,*75
1508047415.01,59847,13.13,74810.0,4.25,-21.93,-22.37,0,*74
1508047416.25,59848,13.13,74810.8,4.25,-21.97,-22.41,0,*7E
1508047417.49,59849,13.19,74808.0,4.25,-21.97,-22.41,0,*7F
1508047418.73,59850,13.13,74800.3,4.25,-21.97,-22.41,0,*77
1508047419.92,59851,13.13,74808.5,4.27,-21.93,-22.37,0,*71
1508047421.15,59852,13.19,74810.0,4.29,-21.93,-22.31,0,*7A
1508047422.42,59853,13.13,74802.0,4.29,-21.87,-22.17,0,*7A
1508047423.64,59854,13.19,74798.5,4.29,-21.93,-22.21,0,*7D
1508047424.84,59855,13.19,74804.0,4.27,-21.93,-22.37,0,*75
1508047426.07,59856,13.19,74812.3,4.29,-21.77,-22.31,0,*74
1508047427.29,59857,13.19,74814.5,4.27,-21.83,-22.27,0,*77
1508047428.51,59858,13.19,74812.3,4.27,-21.77,-22.31,0,*74
1508047429.73,59859,13.19,74814.0,4.27,-21.83,-22.41,0,*79
1508047430.92,59860,13.19,74812.3,4.27,-21.93,-22.41,0,*72
1508047432.11,59861,13.19,74814.8,4.27,-21.93,-22.41,0,*73
1508047433.37,59862,13.19,74812.0,4.29,-21.87,-22.31,0,*7C
1508047434.62,59863,13.19,74812.3,4.29,-21.87,-22.21,0,*7C
1508047435.86,59864,13.13,74812.5,4.29,-21.77,-22.31,0,*75
1508047437.09,59865,13.19,74812.8,4.29,-21.87,-22.37,0,*7D
1508047438.35,59866,13.13,74808.3,4.29,-21.87,-22.47,0,*79
1508047439.6,59867,13.19,74818.3,4.31,-21.83,-22.41,0,*73
1508047440.85,59868,13.19,74814.5,4.31,-21.83,-22.41,0,*7C
1508047442.13,59869,13.19,74818.8,4.31,-21.83,-22.31,0,*7A
1508047443.36,59870,13.19,74818.0,4.33,-21.83,-22.27,0,*77
1508047444.56,59871,13.13,74814.5,4.33,-21.73,-22.11,0,*7C
1508047445.81,59872,13.19,74814.3,4.29,-21.87,-22.21,0,*7C
1508047447.04,59873,13.19,74816.5,4.29,-21.77,-22.21,0,*72
1508047448.27,59874,13.19,74820.5,4.29,-21.57,-21.93,0,*7D
1508047449.5,59875,13.13,74816.5,4.29,-21.23,-21.63,0,*70
1508047450.72,59876,13.13,74810.0,4.29,-21.13,-21.57,0,*77
1508047451.95,59877,13.19,74816.0,4.29,-21.57,-21.93,0,*7E
1508047453.18,59878,13.19,74818.5,4.29,-21.73,-22.17,0,*78
1508047454.41,59879,13.19,74816.3,4.29,-21.77,-22.21,0,*78
1508047455.62,59880,13.19,74816.5,4.29,-21.73,-22.07,0,*7E
1508047456.85,59881,13.19,74812.5,4.29,-21.63,-22.17,0,*7F
1508047458.13,59882,13.19,74816.0,4.31,-21.83,-22.17,0,*7B
1508047459.38,59883,13.19,74820.3,4.31,-21.83,-22.27,0,*79
1508047460.62,59884,13.19,74814.8,4.29,-21.77,-22.17,0,*7F
1508047461.82,59885,13.13,74816.8,4.29,-21.73,-22.07,0,*7B
1508047463.05,59886,13.19,74822.8,4.29,-21.73,-22.31,0,*7D
1508047464.28,59887,13.19,74822.8,4.29,-21.63,-22.21,0,*7C
1508047465.51,59888,13.19,74824.8,4.29,-21.53,-22.03,0,*70
1508047466.74,59889,13.13,74814.5,4.29,-21.57,-22.07,0,*71
1508047467.94,59890,13.19,74816.8,4.29,-21.39,-21.93,0,*7F
1508047469.17,59891,13.19,74820.3,4.29,-21.63,-22.17,0,*7E
1508047470.43,59892,13.19,74826.8,4.31,-21.67,-22.27,0,*73
1508047471.66,59893,13.13,74820.3,4.33,-21.73,-22.31,0,*72
1508047472.94,59894,13.19,74826.3,4.31,-21.57,-22.17,0,*75
1508047474.19,59895,13.19,74828.0,4.31,-21.57,-22.11,0,*72
1508047475.45,59896,13.19,74826.8,4.31,-21.73,-22.31,0,*75
1508047476.73,59897,13.13,74820.5,4.31,-21.83,-22.31,0,*7B
1508047477.99,59898,13.19,74820.0,4.31,-21.87,-22.41,0,*77
1508047479.21,59899,13.19,74820.3,4.33,-21.83,-22.41,0,*70
1508047480.47,59900,13.19,74826.3,4.31,-21.87,-22.27,0,*77
1508047481.75,59901,13.19,74826.0,4.31,-21.67,-22.17,0,*7B
1508047483.01,59902,13.19,74830.8,4.33,-21.67,-22.17,0,*7A
1508047484.24,59903,13.19,74832.5,4.31,-21.73,-22.11,0,*7A
1508047485.53,59904,13.19,74828.5,4.31,-21.53,-21.87,0,*73
1508047486.81,59905,13.19,74832.5,4.35,-21.53,-21.97,0,*77
1508047488.07,59906,13.19,74832.5,4.31,-21.53,-22.03,0,*7E
1508047489.29,59907,13.19,74830.0,4.33,-21.57,-22.11,0,*7A
1508047490.53,59908,13.19,74828.3,4.33,-21.73,-22.17,0,*75
1508047491.76,59909,13.19,74830.5,4.33,-21.87,-22.27,0,*7C
1508047492.98,59910,13.19,74828.3,4.33,-21.87,-22.41,0,*74
1508047494.24,59911,13.19,74828.8,4.33,-21.97,-22.31,0,*73
1508047495.46,59912,13.19,74832.5,4.35,-21.93,-22.27,0,*75
1508047496.72,59913,13.19,74832.5,4.33,-21.87,-22.31,0,*70
1508047497.94,59914,13.19,74834.3,4.33,-21.87,-22.41,0,*70
1508047499.17,59915,13.19,74832.0,4.35,-21.77,-22.27,0,*78
1508047500.43,59916,13.19,74836.8,4.33,-21.67,-22.17,0,*7F
1508047501.68,59917,13.19,74828.5,4.35,-21.47,-21.97,0,*71
1508047502.9,59918,13.19,74832.5,4.39,-21.47,-21.93,0,*76
1508047504.12,59919,13.19,74832.5,4.35,-21.63,-22.07,0,*73
1508047505.37,59920,13.19,74830.8,4.35,-21.53,-22.07,0,*7A
1508047506.59,59921,13.19,74834.8,4.39,-21.43,-21.93,0,*78
1508047507.87,59922,13.19,74832.3,4.39,-21.33,-21.83,0,*7D
1508047509.09,59923,13.19,74836.3,4.35,-21.43,-21.93,0,*76
1508047510.36,59924,13.19,74834.0,4.39,-21.67,-22.21,0,*71
1508047511.61,59925,13.19,74832.8,4.39,-21.77,-22.21,0,*71
1508047512.86,59926,13.19,74826.5,4.39,-21.53,-22.11,0,*77
1508047514.11,59927,13.19,74832.3,4.39,-21.53,-22.07,0,*71
1508047515.37,59928,13.19,74830.5,4.41,-21.57,-22.17,0,*74
1508047516.59,59929,13.19,74830.3,4.41,-21.57,-22.03,0,*70
1508047517.79,59930,13.19,74828.5,4.41,-21.73,-22.07,0,*7A
1508047519.02,59931,13.19,74828.8,4.41,-21.93,-22.31,0,*70
1508047520.3,59932,13.19,74824.0,4.43,-21.87,-22.31,0,*74
1508047521.49,59933,13.19,74820.8,4.41,-22.07,-22.37,0,*7A
1508047522.72,59934,13.19,74828.8,4.41,-22.17,-22.53,0,*7E
1508047523.99,59935,13.19,74826.0,4.43,-21.97,-22.47,0,*73
1508047525.27,59936,13.19,74822.8,4.43,-21.97,-22.31,0,*71
1508047526.49,59937,13.19,74808.8,4.43,-22.11,-22.53,0,*79
1508047527.76,59938,13.19,74822.3,4.43,-22.31,-22.77,0,*72
1508047528.99,59939,13.19,74816.3,4.43,-22.37,-22.93,0,*7F
1508047530.22,59940,13.19,74820.5,4.43,-22.37,-22.93,0,*71
1508047531.44,59941,13.19,74830.5,4.43,-22.27,-22.67,0,*7A
1508047532.66,59942,13.19,74824.3,4.43,-22.27,-22.63,0,*7D
1508047533.88,59943,13.19,74820.3,4.43,-22.11,-22.53,0,*7A
1508047535.11,59944,13.19,74824.8,4.41,-22.17,-22.53,0,*79
1508047536.39,59945,13.19,74828.0,4.43,-21.97,-22.47,0,*74
1508047537.61,59946,13.19,74826.0,4.43,-22.03,-22.37,0,*7E
1508047538.85,59947,13.19,74820.3,4.43,-21.87,-22.37,0,*70
1508047540.1,59948,13.19,74820.5,4.43,-21.83,-22.37,0,*7B
1508047541.35,59949,13.19,74822.3,4.43,-21.87,-22.37,0,*7E
1508047542.62,59950,13.19,74826.3,4.43,-21.83,-22.31,0,*74
1508047543.9,59951,13.19,74824.3,4.43,-21.83,-22.31,0,*75
1508047545.12,59952,13.19,74818.8,4.41,-21.87,-22.37,0,*76
1508047546.37,59953,13.19,74822.8,4.43,-21.83,-22.27,0,*70
1508047547.62,59954,13.19,74818.0,4.43,-21.83,-22.27,0,*77
1508047548.84,59955,13.19,74820.5,4.41,-21.77,-22.21,0,*79
1508047550.07,59956,13.19,74820.3,4.43,-21.73,-22.27,0,*7A
1508047551.29,59957,13.19,74826.5,4.43,-21.73,-22.27,0,*7B
1508047552.49,59958,13.19,74824.5,4.45,-21.73,-22.27,0,*72
1508047553.74,59959,13.19,74820.3,4.43,-21.97,-22.37,0,*7E
1508047554.99,59960,13.19,74824.8,4.43,-22.11,-22.47,0,*7E
1508047556.21,59961,13.19,74816.5,4.43,-22.11,-22.53,0,*7A
1508047557.46,59962,13.19,74814.8,4.43,-22.17,-22.67,0,*78
1508047558.65,59963,13.19,74820.0,4.41,-22.07,-22.37,0,*7F
1508047559.9,59964,13.19,74826.8,4.45,-21.83,-22.31,0,*75
1508047561.18,59965,13.19,74820.8,4.43,-21.97,-22.47,0,*76
1508047562.43,59966,13.19,74822.8,4.43,-22.11,-22.47,0,*78
1508047563.65,59967,13.19,74820.3,4.43,-22.03,-22.37,0,*7D
1508047564.92,59968,13.19,74822.5,4.43,-21.97,-22.31,0,*7A
1508047566.16,59969,13.19,74824.8,4.43,-21.97,-22.37,0,*7D
1508047567.41,59970,13.19,74818.0,4.43,-22.03,-22.31,0,*7D
1508047568.63,59971,13.19,74816.3,4.43,-22.27,-22.67,0,*79
1508047569.88,59972,13.19,74818.0,4.43,-22.17,-22.67,0,*79
1508047571.14,59973,13.19,74820.0,4.45,-21.87,-22.47,0,*76
1508047572.37,59974,13.19,74822.5,4.45,-21.53,-22.11,0,*7B
1508047573.6,59975,13.19,74824.0,4.45,-20.73,-21.87,0,*75
1508047574.82,59976,13.19,74816.8,4.45,-21.33,-22.03,0,*7C
1508047576.08,59977,13.19,74822.5,4.45,-21.83,-22.47,0,*76
1508047577.32,59978,13.19,74812.3,4.47,-21.39,-22.21,0,*7A
1508047578.57,59979,13.19,74816.8,4.45,-21.97,-22.77,0,*7E
1508047579.8,59980,13.19,74816.8,4.45,-22.31,-22.93,0,*7D
1508047581.0,59981,13.19,74816.5,4.45,-22.27,-22.63,0,*74
1508047582.23,59982,13.19,74816.3,4.45,-22.11,-22.47,0,*74
1508047583.48,59983,13.19,74818.8,4.45,-21.97,-22.31,0,*79
1508047584.7,59984,13.19,74812.3,4.45,-21.97,-22.37,0,*78
1508047585.96,59985,13.19,74818.0,4.45,-21.87,-22.31,0,*7E
1508047587.19,59986,13.19,74816.8,4.45,-21.39,-21.87,0,*76
1508047588.44,59987,13.19,74810.0,4.45,-21.23,-21.53,0,*75
1508047589.66,59988,13.19,74810.3,4.45,-21.33,-21.73,0,*79
1508047590.91,59989,13.19,74806.5,4.45,-21.57,-22.17,0,*7B
1508047592.11,59990,13.19,74810.3,4.45,-21.73,-22.37,0,*77
1508047593.3,59991,13.19,74818.3,4.45,-22.03,-22.37,0,*72
1508047594.53,59992,13.19,74822.8,4.45,-22.11,-22.47,0,*75
1508047595.73,59993,13.19,74820.3,4.45,-22.11,-22.53,0,*71
1508047596.96,59994,13.19,74806.5,4.45,-22.17,-22.63,0,*73
1508047598.17,59995,13.19,74808.5,4.45,-22.27,-22.63,0,*71
1508047599.39,59996,13.19,74808.5,4.45,-22.11,-22.47,0,*71
1508047600.67,59997,13.19,74808.5,4.47,-21.97,-22.31,0,*7E
1508047601.93,59998,13.19,74808.5,4.45,-21.97,-22.47,0,*72
1508047603.15,59999,13.19,74806.0,4.45,-21.87,-22.37,0,*75
1508047604.4,60000,13.19,74812.3,4.45,-21.83,-22.31,0,*74
1508047605.6,60001,13.19,74810.5,4.45,-21.77,-22.27,0,*79
1508047606.88,60002,13.19,74810.3,4.47,-21.67,-22.21,0,*7F
1508047608.13,60003,13.19,74812.8,4.45,-21.83,-22.31,0,*77
1508047609.36,60004,13.19,74812.0,4.47,-21.77,-22.27,0,*7E
1508047610.59,60005,13.19,74808.3,4.45,-21.83,-22.27,0,*76
1508047611.84,60006,13.19,74814.0,4.45,-21.83,-22.31,0,*72
1508047613.07,60007,13.19,74810.3,4.47,-21.77,-22.27,0,*7D
1508047614.31,60008,13.19,74806.5,4.47,-21.63,-22.21,0,*71
1508047615.59,60009,13.19,74800.0,4.47,-21.67,-22.21,0,*74
1508047616.81,60010,13.19,74796.5,4.47,-21.63,-22.11,0,*7B
1508047618.06,60011,13.19,74798.3,4.47,-21.47,-21.97,0,*71
1508047619.32,60012,13.19,74800.3,4.47,-21.53,-22.11,0,*7A
1508047620.57,60013,13.19,74802.0,4.47,-21.67,-22.11,0,*7C
1508047621.82,60014,13.19,74808.8,4.51,-21.57,-22.03,0,*7C
1508047623.02,60015,13.19,74810.0,4.49,-21.47,-22.07,0,*71
1508047624.24,60016,13.19,74808.8,4.49,-21.47,-21.97,0,*78
1508047625.49,60017,13.19,74810.5,4.51,-21.57,-22.03,0,*7F
1508047626.74,60018,13.19,74804.8,4.51,-21.57,-22.07,0,*74
1508047627.96,60019,13.19,74810.0,4.53,-21.63,-22.17,0,*71
1508047629.21,60020,13.19,74804.5,4.51,-21.77,-22.21,0,*79
1508047630.43,60021,13.19,74802.3,4.51,-21.93,-22.37,0,*75
1508047631.68,60022,13.19,74804.8,4.51,-21.87,-22.37,0,*73
1508047632.91,60023,13.19,74804.0,4.51,-21.93,-22.27,0,*76
1508047634.18,60024,13.19,74808.8,4.51,-21.87,-22.21,0,*72
1508047635.43,60025,13.19,74810.3,4.51,-21.77,-22.21,0,*7C
1508047636.65,60026,13.19,74806.0,4.51,-21.73,-22.07,0,*7F
1508047637.87,60027,13.19,74810.8,4.51,-21.47,-22.07,0,*79
1508047639.13,60028,13.19,74806.5,4.57,-21.53,-21.97,0,*7F
1508047640.35,60029,13.19,74806.3,4.53,-21.57,-22.03,0,*70
1508047641.58,60030,13.19,74804.5,4.53,-21.57,-21.93,0,*72
1508047642.83,60031,13.19,74806.0,4.55,-21.39,-21.83,0,*7C
1508047644.08,60032,13.19,74802.5,4.55,-21.39,-21.87,0,*7B
1508047645.33,60033,13.19,74808.8,4.55,-21.43,-21.97,0,*76
1508047646.57,60034,13.19,74806.3,4.55,-21.43,-21.97,0,*71
1508047647.82,60035,13.19,74808.0,4.55,-21.39,-21.83,0,*78
1508047649.07,60036,13.19,74808.8,4.55,-21.39,-21.97,0,*7E
1508047650.31,60037,13.19,74806.3,4.55,-21.43,-21.97,0,*72
