1508086800.67,26212,16.06,74944.5,3.67,-22.47,-23.09,0,*71
1508086801.93,26213,16.06,74942.8,3.67,-22.37,-23.03,0,*7D
1508086803.21,26214,16.06,74944.3,3.67,-22.47,-23.19,0,*76
1508086804.49,26215,16.06,74940.5,3.67,-22.73,-23.33,0,*78
1508086805.75,26216,16.06,74936.3,3.65,-22.47,-23.23,0,*7F
1508086806.98,26217,16.06,74936.3,3.65,-22.57,-23.33,0,*7E
1508086808.25,26218,16.06,74940.5,3.67,-22.57,-23.23,0,*72
1508086809.48,26219,16.06,74942.0,3.65,-22.47,-23.09,0,*78
1508086810.71,26220,16.06,74936.3,3.67,-22.41,-23.09,0,*76
1508086811.94,26221,16.06,74936.0,3.65,-22.27,-23.03,0,*7F
1508086813.2,26222,16.06,74936.5,3.67,-22.41,-23.03,0,*7E
1508086814.43,26223,16.06,74942.0,3.65,-22.57,-23.19,0,*71
1508086815.67,26224,16.06,74942.0,3.65,-22.57,-23.23,0,*7F
1508086816.91,26225,16.06,74940.0,3.65,-22.57,-23.19,0,*77
1508086818.17,26226,16.06,74944.5,3.65,-22.47,-23.19,0,*75
1508086819.4,26227,16.06,74940.0,3.65,-22.27,-23.03,0,*79
1508086820.63,26228,16.06,74940.8,3.65,-22.37,-23.03,0,*77
1508086821.87,26229,16.06,74942.8,3.65,-22.57,-23.19,0,*7B
1508086823.1,26230,16.06,74942.5,3.65,-22.57,-23.19,0,*73
1508086824.33,26231,16.06,74944.5,3.65,-22.63,-23.33,0,*7D
1508086825.59,26232,16.06,74942.8,3.67,-22.57,-23.23,0,*7A
1508086826.8,26233,16.06,74946.0,3.65,-22.41,-23.09,0,*76
1508086828.04,26234,16.06,74946.8,3.65,-22.57,-23.23,0,*7E
1508086829.27,26235,16.06,74946.8,3.65,-22.47,-23.09,0,*76
1508086830.53,26236,16.06,74944.0,3.65,-22.47,-23.03,0,*7F
1508086831.76,26237,16.06,74948.8,3.63,-22.53,-23.29,0,*75
1508086832.96,26238,16.06,74948.3,3.63,-22.41,-23.13,0,*70
1508086834.15,26239,16.06,74944.8,3.63,-22.67,-23.39,0,*7D
1508086835.39,26240,16.06,74946.0,3.65,-22.57,-23.33,0,*7C
1508086836.62,26241,16.06,74944.5,3.65,-22.57,-23.23,0,*7C
1508086837.85,26242,16.06,74946.8,3.65,-22.21,-22.87,0,*71
1508086839.11,26243,16.06,74946.3,3.61,-22.31,-22.97,0,*74
1508086840.3,26244,16.06,74942.8,3.63,-22.41,-22.83,0,*73
1508086841.53,26245,16.06,74944.0,3.63,-22.63,-23.23,0,*79
1508086842.76,26246,16.06,74946.3,3.63,-22.31,-22.93,0,*77
1508086843.96,26247,16.06,74946.5,3.63,-22.53,-23.09,0,*70
1508086845.19,26248,16.06,74946.0,3.63,-22.47,-23.13,0,*71
1508086846.39,26249,16.06,74950.5,3.63,-22.41,-22.97,0,*7B
1508086847.64,26250,16.06,74950.0,3.61,-22.17,-22.83,0,*77
1508086848.87,26251,16.06,74948.5,3.65,-22.07,-22.47,0,*7B
1508086850.07,26252,16.06,74946.3,3.65,-22.07,-22.63,0,*7E
1508086851.3,26253,16.06,74948.0,3.65,-22.11,-22.77,0,*7D
1508086852.56,26254,16.06,74946.5,3.67,-21.97,-22.63,0,*70
1508086853.78,26255,16.06,74948.3,3.65,-22.11,-22.73,0,*7F
1508086855.02,26256,16.06,74950.0,3.65,-21.77,-22.47,0,*78
1508086856.25,26257,16.06,74950.3,3.67,-21.77,-22.27,0,*7D
1508086857.47,26258,16.06,74950.5,3.67,-22.07,-22.63,0,*76
1508086858.72,26259,16.06,74946.8,3.67,-22.07,-22.77,0,*72
1508086859.97,26260,16.06,74942.8,3.67,-21.97,-22.57,0,*70
1508086861.23,26261,16.06,74946.5,3.71,-22.31,-22.97,0,*75
1508086862.48,26262,16.06,74946.5,3.71,-22.37,-23.03,0,*7C
1508086863.73,26263,16.06,74950.3,3.71,-22.31,-22.97,0,*77
1508086864.98,26264,16.06,74948.0,3.71,-22.21,-22.87,0,*70
1508086866.22,26265,16.06,74950.8,3.71,-22.07,-22.73,0,*7E
1508086867.5,26266,16.06,74944.5,3.71,-22.17,-22.73,0,*7C
1508086868.73,26267,16.06,74950.0,3.71,-22.37,-22.97,0,*75
1508086869.98,26268,16.06,74948.8,3.71,-22.21,-22.97,0,*7D
1508086871.26,26269,16.06,74950.8,3.71,-22.17,-22.73,0,*73
1508086872.45,26270,16.06,74944.5,3.73,-22.03,-22.67,0,*79
1508086873.69,26271,16.06,74952.8,3.71,-22.07,-22.73,0,*7B
1508086874.91,26272,16.06,74946.5,3.73,-22.03,-22.73,0,*7E
1508086876.13,26273,16.06,74948.8,3.71,-22.03,-22.67,0,*78
1508086877.39,26274,16.06,74946.3,3.71,-22.17,-22.83,0,*70
1508086878.6,26275,16.06,74946.5,3.71,-22.07,-22.67,0,*7A
1508086879.85,26276,16.06,74944.0,3.73,-21.97,-22.77,0,*70
1508086881.09,26277,16.06,74946.3,3.73,-22.17,-22.93,0,*70
1508086882.31,26278,16.06,74938.8,3.73,-21.97,-22.63,0,*7B
1508086883.52,26279,16.06,74936.3,3.73,-22.11,-22.67,0,*73
1508086884.71,26280,16.06,74934.3,3.73,-22.11,-22.67,0,*75
1508086885.97,26281,16.06,74934.3,3.71,-22.31,-22.97,0,*7B
1508086887.19,26282,16.06,74936.8,3.73,-22.31,-22.83,0,*7F
1508086888.43,26283,16.06,74934.3,3.73,-22.17,-22.93,0,*7B
1508086889.66,26284,16.06,74932.8,3.73,-22.47,-23.13,0,*70
1508086890.89,26285,16.06,74936.5,3.73,-22.53,-23.23,0,*77
1508086892.15,26286,16.06,74930.8,3.71,-22.57,-23.19,0,*7B
1508086893.38,26287,16.06,74936.3,3.71,-22.37,-23.13,0,*76
1508086894.58,26288,16.06,74940.5,3.73,-22.37,-22.97,0,*76
1508086895.79,26289,16.06,74942.5,3.73,-22.37,-23.09,0,*71
1508086897.04,26290,16.06,74946.3,3.71,-22.53,-23.19,0,*78
1508086898.3,26291,16.06,74944.0,3.73,-22.47,-23.23,0,*77
1508086899.55,26292,16.06,74944.8,3.71,-22.53,-23.29,0,*79
1508086900.78,26293,16.06,74940.8,3.71,-22.37,-22.97,0,*7E
1508086902.01,26294,16.06,74942.3,3.71,-22.37,-22.97,0,*79
1508086903.29,26295,16.06,74944.0,3.71,-22.31,-23.03,0,*72
1508086904.54,26296,16.06,74944.5,3.71,-22.53,-23.29,0,*7D
1508086905.79,26297,16.06,74940.3,3.71,-22.21,-22.87,0,*7C
1508086907.04,26298,16.06,74946.0,3.71,-22.37,-23.03,0,*79
1508086908.29,26299,16.06,74944.0,3.71,-22.31,-23.13,0,*7F
1508086909.5,26300,16.06,74946.3,3.73,-22.27,-22.97,0,*76
1508086910.75,26301,16.06,74948.0,3.71,-22.21,-22.87,0,*72
1508086911.95,26302,16.06,74946.5,3.73,-22.27,-22.93,0,*70
1508086913.16,26303,16.06,74946.8,3.73,-22.37,-22.97,0,*74
1508086914.41,26304,16.06,74944.8,3.71,-22.53,-23.19,0,*74
1508086915.67,26305,16.06,74946.8,3.71,-22.57,-23.19,0,*71
1508086916.93,26306,16.06,74946.8,3.71,-22.53,-23.19,0,*76
1508086918.15,26307,16.06,74940.3,3.71,-22.53,-23.13,0,*7D
1508086919.4,26308,16.06,74942.0,3.71,-22.41,-23.03,0,*70
1508086920.61,26309,16.06,74948.5,3.73,-22.37,-22.97,0,*7E
1508086921.81,26310,16.06,74942.0,3.73,-22.27,-23.09,0,*71
1508086923.04,26311,16.06,74940.8,3.73,-22.47,-23.13,0,*7D
1508086924.3,26312,16.06,74946.5,3.71,-22.57,-23.19,0,*77
1508086925.56,26313,16.06,74940.3,3.71,-22.17,-22.97,0,*75
1508086926.78,26314,16.06,74940.3,3.71,-22.37,-23.13,0,*7D
1508086928.04,26315,16.06,74946.0,3.71,-22.31,-22.93,0,*73
1508086929.29,26316,16.06,74948.5,3.71,-22.31,-22.87,0,*75
1508086930.54,26317,16.06,74948.8,3.71,-22.37,-23.03,0,*7F
1508086931.76,26318,16.06,74948.8,3.71,-22.41,-23.13,0,*70
1508086933.02,26319,16.06,74946.8,3.71,-22.37,-23.03,0,*71
1508086934.24,26320,16.06,74944.5,3.71,-22.41,-23.13,0,*7B
1508086935.49,26321,16.06,74944.0,3.71,-22.31,-22.97,0,*70
1508086936.74,26322,16.06,74944.0,3.71,-22.57,-23.29,0,*77
1508086938.0,26323,16.06,74948.0,3.71,-22.31,-22.97,0,*72
1508086939.25,26324,16.06,74944.5,3.71,-22.37,-23.03,0,*7F
1508086940.5,26325,16.06,74944.8,3.71,-22.41,-23.19,0,*74
1508086941.75,26326,16.06,74944.8,3.71,-22.37,-23.03,0,*7D
1508086942.98,26327,16.06,74950.5,3.71,-22.37,-23.13,0,*7D
1508086944.23,26328,16.06,74948.0,3.71,-22.37,-23.03,0,*73
1508086945.48,26329,16.06,74942.5,3.71,-22.21,-22.97,0,*79
1508086946.7,26330,16.06,74946.8,3.71,-22.41,-23.13,0,*7A
1508086947.96,26331,16.06,74946.5,3.71,-22.53,-23.19,0,*72
1508086949.22,26332,16.06,74944.8,3.71,-22.57,-23.19,0,*75
1508086950.45,26333,16.06,74944.5,3.73,-22.47,-23.13,0,*7D
1508086951.7,26334,16.06,74944.0,3.71,-22.41,-23.19,0,*74
1508086952.95,26335,16.06,74950.0,3.71,-22.57,-23.29,0,*71
1508086954.18,26336,16.06,74950.0,3.71,-22.53,-23.13,0,*7F
1508086955.46,26337,16.06,74948.0,3.67,-22.47,-23.23,0,*7F
1508086956.73,26338,16.06,74948.5,3.67,-22.57,-23.23,0,*71
1508086957.99,26339,16.06,74944.0,3.65,-22.47,-23.23,0,*73
1508086959.24,26340,16.06,74950.3,3.67,-22.63,-23.33,0,*78
1508086960.51,26341,16.06,74948.3,3.67,-22.73,-23.33,0,*78
1508086961.77,26342,16.06,74948.8,3.65,-22.73,-23.23,0,*78
1508086963.02,26343,16.06,74950.0,3.67,-22.63,-23.23,0,*7A
1508086964.31,26344,16.06,74944.5,3.67,-22.47,-23.19,0,*72
1508086965.57,26345,16.06,74950.0,3.65,-22.47,-23.19,0,*71
1508086966.81,26346,16.06,74950.3,3.65,-22.47,-23.09,0,*73
1508086968.06,26347,16.06,74946.5,3.67,-22.41,-23.03,0,*7C
1508086969.3,26348,16.06,74948.8,3.65,-22.57,-23.23,0,*74
1508086970.55,26349,16.06,74944.5,3.65,-22.73,-23.33,0,*72
1508086971.77,26350,16.06,74950.8,3.65,-22.73,-23.39,0,*70
1508086973.03,26351,16.06,74948.8,3.67,-22.47,-23.09,0,*77
1508086974.29,26352,16.06,74950.8,3.67,-22.57,-23.33,0,*7C
1508086975.52,26353,16.06,74950.3,3.65,-22.63,-23.23,0,*79
1508086976.75,26354,16.06,74950.0,3.63,-22.47,-23.13,0,*7D
1508086977.98,26355,16.06,74950.3,3.65,-22.37,-23.03,0,*7C
1508086979.24,26356,16.06,74954.3,3.65,-22.47,-23.19,0,*73
1508086980.45,26357,16.06,74950.8,3.65,-22.41,-23.09,0,*75
1508086981.66,26358,16.06,74952.3,3.65,-22.37,-22.93,0,*79
1508086982.87,26359,16.06,74956.0,3.65,-22.37,-22.93,0,*78
1508086984.06,26360,16.0,74950.5,3.65,-22.07,-22.87,0,*74
1508086985.28,26361,16.06,74942.8,3.65,-22.07,-22.73,0,*7E
1508086986.49,26362,16.06,74940.0,3.65,-22.11,-22.87,0,*71
1508086987.74,26363,16.06,74944.8,3.67,-22.37,-23.03,0,*7B
1508086988.98,26364,16.06,74948.8,3.65,-22.47,-23.09,0,*73
1508086990.24,26365,16.06,74946.3,3.65,-22.47,-23.19,0,*73
1508086991.48,26366,16.06,74944.8,3.65,-22.57,-23.23,0,*78
1508086992.71,26367,16.06,74944.5,3.67,-22.41,-23.09,0,*74
1508086993.96,26368,16.06,74942.0,3.67,-22.27,-23.03,0,*71
1508086995.22,26369,16.06,74944.0,3.65,-22.47,-23.23,0,*76
1508086996.49,26370,16.0,74942.8,3.65,-22.47,-23.23,0,*7E
1508086997.74,26371,16.06,74948.5,3.65,-22.47,-23.33,0,*7E
1508086999.0,26372,16.06,74952.3,3.67,-22.63,-23.23,0,*78
1508087000.26,26373,16.06,74950.3,3.65,-22.47,-23.19,0,*74
1508087001.51,26374,16.06,74948.8,3.65,-22.73,-23.33,0,*7C
1508087002.74,26375,16.06,74946.3,3.65,-22.57,-23.33,0,*7B
1508087003.98,26376,16.06,74954.8,3.65,-22.57,-23.19,0,*70
1508087005.21,26377,16.06,74948.8,3.63,-22.47,-23.13,0,*7C
1508087006.44,26378,16.06,74952.0,3.65,-22.41,-23.19,0,*79
1508087007.69,26379,16.06,74950.0,3.67,-22.11,-22.77,0,*76
1508087008.9,26380,16.06,74948.5,3.65,-22.37,-22.87,0,*79
1508087010.11,26381,16.06,74948.3,3.65,-22.37,-22.93,0,*7D
1508087011.31,26382,16.06,74948.3,3.65,-22.41,-23.09,0,*7D
1508087012.52,26383,16.06,74948.0,3.65,-22.27,-22.87,0,*7B
1508087013.75,26384,16.06,74950.5,3.65,-22.41,-23.03,0,*71
1508087014.95,26385,16.06,74948.8,3.65,-22.37,-22.87,0,*7C
1508087016.16,26386,16.06,74950.3,3.65,-22.27,-22.87,0,*7E
1508087017.36,26387,16.06,74948.0,3.65,-22.37,-22.93,0,*7B
1508087018.59,26388,16.06,74950.8,3.65,-22.21,-22.87,0,*76
1508087019.85,26389,16.06,74954.0,3.65,-22.21,-22.77,0,*78
1508087021.06,26390,16.06,74950.0,3.65,-22.27,-22.93,0,*7C
1508087022.29,26391,16.06,74952.3,3.65,-22.27,-22.77,0,*77
1508087023.5,26392,16.06,74952.0,3.65,-22.41,-23.09,0,*7C
1508087024.78,26393,16.06,74950.0,3.67,-22.47,-23.03,0,*73
1508087025.99,26394,16.06,74950.0,3.65,-22.27,-22.93,0,*78
1508087027.22,26395,16.06,74950.3,3.65,-22.47,-23.09,0,*7D
1508087028.48,26396,16.06,74952.5,3.65,-22.21,-22.77,0,*76
1508087029.68,26397,16.06,74950.0,3.63,-22.41,-22.97,0,*79
1508087030.92,26398,16.06,74950.8,3.65,-22.21,-22.93,0,*72
1508087032.12,26399,16.06,74950.8,3.65,-22.41,-22.93,0,*75
1508087033.33,26400,16.06,74952.3,3.65,-22.27,-22.93,0,*72
1508087034.56,26401,16.06,74954.8,3.65,-22.41,-23.19,0,*70
1508087035.77,26402,16.06,74952.0,3.65,-22.37,-22.93,0,*71
1508087037.02,26403,16.06,74952.0,3.65,-22.21,-22.77,0,*7D
1508087038.27,26404,16.06,74956.0,3.67,-22.07,-22.73,0,*78
1508087039.49,26405,16.06,74950.5,3.65,-22.07,-22.73,0,*7B
1508087040.71,26406,16.0,74948.8,3.67,-22.11,-22.87,0,*76
1508087041.92,26407,16.06,74954.8,3.65,-22.37,-22.93,0,*74
1508087043.13,26408,16.06,74956.3,3.65,-22.27,-22.93,0,*7A
1508087044.41,26409,16.06,74954.0,3.67,-22.21,-22.77,0,*75
1508087045.67,26410,16.06,74952.8,3.65,-22.21,-22.77,0,*7F
1508087046.9,26411,16.06,74952.8,3.65,-22.21,-22.87,0,*71
1508087048.11,26412,16.06,74950.0,3.65,-22.27,-22.93,0,*71
1508087049.34,26413,16.06,74952.5,3.65,-22.11,-22.77,0,*7F
1508087050.56,26414,16.06,74954.0,3.65,-22.11,-22.77,0,*78
1508087051.82,26415,16.06,74948.8,3.67,-22.41,-23.03,0,*7C
1508087053.02,26416,16.06,74952.3,3.65,-22.41,-23.09,0,*77
1508087054.28,26417,16.06,74954.8,3.67,-22.27,-23.03,0,*7E
1508087055.49,26418,16.06,74950.0,3.65,-22.41,-23.09,0,*79
1508087056.69,26419,16.06,74952.5,3.65,-22.41,-23.09,0,*78
1508087057.92,26420,16.06,74952.8,3.67,-22.27,-22.93,0,*72
1508087059.13,26421,16.06,74946.0,3.65,-22.37,-22.87,0,*75
1508087060.35,26422,16.06,74948.3,3.67,-22.07,-22.63,0,*7D
1508087061.59,26423,16.06,74950.5,3.67,-22.07,-22.73,0,*7D
1508087062.8,26424,16.06,74948.3,3.65,-22.27,-22.87,0,*71
1508087064.05,26425,16.06,74944.5,3.71,-22.17,-22.83,0,*72
1508087065.31,26426,16.06,74948.3,3.67,-22.21,-22.87,0,*77
1508087066.51,26427,16.06,74946.8,3.65,-22.37,-22.87,0,*73
1508087067.77,26428,16.06,74948.0,3.67,-22.47,-23.09,0,*7E
1508087069.03,26429,16.06,74950.0,3.67,-22.21,-22.93,0,*7D
1508087070.26,26430,16.06,74950.3,3.67,-22.27,-23.09,0,*71
1508087071.49,26431,16.06,74950.8,3.67,-22.27,-22.87,0,*77
1508087072.72,26432,16.06,74950.5,3.65,-22.27,-23.03,0,*7B
1508087073.95,26433,16.06,74950.3,3.67,-22.27,-22.87,0,*75
1508087075.18,26434,16.06,74948.0,3.67,-22.41,-23.09,0,*75
1508087076.4,26435,16.06,74950.0,3.65,-22.21,-22.87,0,*77
1508087077.64,26436,16.06,74950.3,3.65,-22.47,-23.09,0,*73
1508087078.89,26437,16.06,74948.0,3.71,-22.21,-22.87,0,*70
1508087080.12,26438,16.06,74950.8,3.67,-22.27,-22.87,0,*7E
1508087081.33,26439,16.06,74948.8,3.65,-22.27,-22.93,0,*78
1508087082.56,26440,16.06,74948.8,3.65,-22.21,-22.87,0,*75
1508087083.81,26441,16.06,74952.3,3.67,-22.11,-22.77,0,*7A
1508087085.05,26442,16.06,74958.0,3.67,-22.07,-22.73,0,*7A
1508087086.3,26443,16.06,74954.0,3.67,-22.07,-22.73,0,*7B
1508087087.53,26444,16.06,74952.5,3.67,-22.27,-22.93,0,*70
1508087088.81,26445,16.06,74954.3,3.67,-22.21,-22.77,0,*7D
1508087090.09,26446,16.06,74954.8,3.67,-22.47,-23.03,0,*7C
1508087091.37,26447,16.06,74954.5,3.67,-22.47,-23.19,0,*76
1508087092.61,26448,16.06,74952.3,3.67,-22.37,-22.93,0,*7D
1508087093.86,26449,16.0,74950.3,3.67,-22.41,-23.03,0,*75
1508087095.09,26450,16.06,74950.8,3.67,-22.37,-22.93,0,*74
1508087096.38,26451,16.06,74950.8,3.67,-22.47,-23.19,0,*71
1508087097.61,26452,16.06,74954.8,3.65,-22.57,-23.19,0,*71
1508087098.82,26453,16.06,74952.8,3.65,-22.41,-23.09,0,*76
1508087100.07,26454,16.06,74952.5,3.67,-22.27,-23.03,0,*79
1508087101.32,26455,16.06,74952.8,3.67,-22.63,-23.33,0,*7B
1508087102.61,26456,16.06,74952.8,3.67,-22.47,-23.19,0,*76
1508087103.83,26457,16.06,74954.3,3.65,-22.63,-23.19,0,*73
1508087105.07,26458,16.06,74952.0,3.65,-22.57,-23.19,0,*7B
1508087106.3,26459,16.06,74954.3,3.65,-22.63,-23.33,0,*75
1508087107.56,26460,16.06,74952.5,3.65,-22.47,-23.19,0,*71
1508087108.76,26461,16.06,74954.8,3.65,-22.41,-23.09,0,*77
1508087110.02,26462,16.06,74954.3,3.65,-22.47,-23.19,0,*73
1508087111.26,26463,16.06,74956.5,3.65,-22.57,-23.23,0,*7A
1508087112.47,26464,16.06,74952.3,3.65,-22.41,-23.09,0,*72
1508087113.73,26465,16.06,74952.0,3.65,-22.47,-23.19,0,*74
1508087114.97,26466,16.06,74954.3,3.65,-22.47,-23.09,0,*76
1508087116.17,26467,16.06,74952.0,3.63,-22.53,-23.13,0,*7F
1508087117.4,26468,16.06,74952.3,3.63,-22.47,-23.13,0,*75
1508087118.63,26469,16.06,74952.5,3.63,-22.47,-23.13,0,*74
1508087119.83,26470,16.06,74952.5,3.63,-22.27,-22.93,0,*73
1508087121.04,26471,16.06,74954.3,3.65,-22.27,-22.93,0,*74
1508087122.3,26472,16.06,74952.5,3.65,-22.47,-23.19,0,*72
1508087123.53,26473,16.06,74954.5,3.65,-22.27,-23.03,0,*7E
1508087124.73,26474,16.06,74952.8,3.65,-22.41,-22.93,0,*71
1508087125.97,26475,16.06,74956.8,3.65,-22.57,-23.23,0,*7D
1508087127.22,26476,16.0,74952.3,3.65,-22.73,-23.33,0,*79
1508087128.46,26477,16.06,74954.8,3.65,-22.57,-23.33,0,*7E
1508087129.65,26478,16.0,74952.8,3.63,-22.67,-23.39,0,*7E
1508087130.88,26479,16.06,74954.5,3.63,-22.53,-23.29,0,*79
1508087132.13,26480,16.06,74954.3,3.63,-22.47,-23.23,0,*70
1508087133.37,26481,16.0,74952.8,3.63,-22.47,-23.09,0,*79
1508087134.59,26482,16.06,74958.0,3.63,-22.31,-22.97,0,*7D
1508087135.8,26483,16.0,74954.5,3.63,-22.53,-23.13,0,*75
1508087137.05,26484,16.06,74956.0,3.63,-22.47,-23.29,0,*7E
1508087138.27,26485,16.06,74956.8,3.61,-22.27,-22.97,0,*7F
1508087139.53,26486,16.06,74956.3,3.61,-22.47,-23.09,0,*7C
1508087140.75,26487,16.06,74958.3,3.63,-22.03,-22.77,0,*77
1508087141.95,26488,16.06,74958.0,3.63,-22.03,-22.67,0,*79
1508087143.18,26489,16.06,74954.0,3.63,-22.47,-23.09,0,*71
1508087144.41,26490,16.06,74956.8,3.63,-22.17,-22.93,0,*7E
1508087145.64,26491,16.06,74958.0,3.63,-22.31,-23.09,0,*79
1508087146.84,26492,16.06,74956.8,3.63,-22.41,-23.13,0,*76
1508087148.07,26493,16.06,74956.0,3.63,-22.53,-23.23,0,*77
1508087149.28,26494,16.06,74956.8,3.65,-22.37,-23.09,0,*7C
1508087150.54,26495,16.06,74958.5,3.65,-22.47,-23.23,0,*72
1508087151.75,26496,16.0,74958.5,3.65,-22.37,-23.09,0,*7E
1508087152.99,26497,16.06,74958.5,3.65,-22.21,-22.93,0,*7A
1508087154.19,26498,16.06,74960.5,3.65,-22.37,-23.09,0,*70
1508087155.45,26499,16.06,74954.0,3.65,-22.21,-22.77,0,*7E
1508087156.68,26500,16.06,74956.5,3.65,-22.37,-23.03,0,*7A
1508087157.89,26501,16.06,74958.3,3.65,-22.37,-23.09,0,*71
1508087159.1,26502,16.06,74960.5,3.65,-22.27,-22.93,0,*71
1508087160.31,26503,16.06,74954.8,3.65,-22.37,-22.93,0,*71
1508087161.54,26504,16.0,74956.5,3.63,-22.63,-23.23,0,*7B
1508087162.74,26505,16.0,74956.5,3.63,-22.41,-23.09,0,*72
1508087163.96,26506,16.06,74958.5,3.63,-22.31,-23.09,0,*76
1508087165.17,26507,16.0,74956.3,3.63,-22.27,-22.93,0,*72
1508087166.37,26508,16.06,74958.5,3.63,-22.41,-23.13,0,*74
1508087167.58,26509,16.06,74956.3,3.63,-22.63,-23.29,0,*7C
1508087168.81,26510,16.0,74956.5,3.63,-22.11,-22.77,0,*7B
1508087170.01,26511,16.06,74958.3,3.63,-22.27,-23.09,0,*77
1508087171.21,26512,16.0,74956.0,3.63,-22.41,-22.97,0,*72
1508087172.44,26513,16.0,74954.5,3.65,-22.11,-23.03,0,*7C
1508087173.67,26514,16.06,74958.8,3.65,-21.97,-22.63,0,*71
1508087174.9,26515,16.06,74958.3,3.67,-21.77,-22.37,0,*7D
1508087176.12,26516,16.06,74956.5,3.67,-21.93,-22.41,0,*75
1508087177.33,26517,16.06,74958.8,3.65,-21.93,-22.57,0,*71
1508087178.54,26518,16.06,74956.8,3.65,-22.27,-22.93,0,*7A
1508087179.76,26519,16.0,74956.5,3.67,-22.11,-22.87,0,*79
1508087181.01,26520,16.06,74956.0,3.67,-22.07,-22.77,0,*7B
1508087182.24,26521,16.06,74956.3,3.67,-21.77,-22.57,0,*7C
1508087183.46,26522,16.06,74954.5,3.71,-21.63,-22.41,0,*7A
1508087184.68,26523,16.06,74958.8,3.71,-22.07,-22.67,0,*7E
1508087185.93,26524,16.0,74954.3,3.67,-22.41,-23.03,0,*7F
1508087187.18,26525,16.06,74958.8,3.71,-22.17,-22.87,0,*77
1508087188.41,26526,16.0,74958.0,3.71,-22.41,-23.13,0,*7B
1508087189.66,26527,16.0,74954.8,3.67,-22.37,-23.03,0,*7D
1508087190.92,26528,16.06,74952.8,3.67,-22.37,-23.03,0,*72
1508087192.14,26529,16.06,74956.3,3.71,-22.41,-23.13,0,*74
1508087193.39,26530,16.06,74954.0,3.71,-22.53,-23.29,0,*76
1508087194.65,26531,16.06,74962.3,3.67,-22.57,-23.33,0,*7F
1508087195.91,26532,16.06,74958.8,3.67,-22.57,-23.23,0,*7D
1508087197.17,26533,16.0,74956.5,3.67,-22.47,-23.09,0,*75
1508087198.42,26534,16.06,74960.0,3.67,-22.63,-23.33,0,*7D
1508087199.69,26535,16.06,74962.8,3.67,-22.73,-23.33,0,*7D
1508087200.96,26536,16.06,74964.5,3.67,-22.57,-23.23,0,*79
1508087202.19,26537,16.06,74956.0,3.65,-22.41,-23.19,0,*74
1508087203.44,26538,16.06,74958.5,3.67,-22.41,-23.19,0,*79
1508087204.69,26539,16.06,74960.0,3.67,-22.63,-23.33,0,*70
1508087205.91,26540,16.06,74960.0,3.65,-22.63,-23.33,0,*7C
1508087207.17,26541,16.06,74962.0,3.67,-22.57,-23.23,0,*79
1508087208.4,26542,16.06,74956.5,3.67,-22.41,-23.09,0,*75
1508087209.64,26543,16.06,74956.0,3.67,-22.27,-22.93,0,*76
1508087210.87,26544,16.06,74960.5,3.65,-22.47,-23.09,0,*77
1508087212.12,26545,16.0,74954.5,3.67,-22.63,-23.33,0,*7B
1508087213.32,26546,16.0,74956.8,3.65,-22.63,-23.39,0,*70
1508087214.52,26547,16.06,74958.0,3.65,-22.63,-23.39,0,*71
1508087215.75,26548,16.06,74958.0,3.65,-22.27,-23.03,0,*77
1508087216.98,26549,16.0,74958.5,3.65,-22.37,-23.03,0,*77
1508087218.19,26550,16.0,74956.3,3.65,-22.41,-23.09,0,*74
1508087219.39,26551,16.0,74962.5,3.65,-22.27,-22.87,0,*72
1508087220.62,26552,16.06,74952.8,3.67,-21.77,-22.57,0,*78
1508087221.87,26553,16.06,74942.0,3.67,-22.11,-22.77,0,*78
1508087223.13,26554,16.0,74944.0,3.67,-22.27,-23.03,0,*78
1508087224.41,26555,16.0,74946.3,3.67,-22.47,-23.19,0,*74
1508087225.63,26556,16.06,74950.0,3.65,-22.57,-23.09,0,*75
1508087226.85,26557,16.06,74948.3,3.67,-22.41,-23.09,0,*71
1508087228.09,26558,16.06,74950.3,3.65,-22.63,-23.23,0,*74
1508087229.32,26559,16.0,74948.5,3.65,-22.47,-23.09,0,*7B
1508087230.53,26560,16.06,74948.5,3.65,-22.41,-23.09,0,*77
1508087231.76,26561,16.0,74950.0,3.65,-22.41,-23.19,0,*77
1508087233.02,26562,16.0,74944.5,3.67,-22.57,-23.23,0,*78
1508087234.28,26563,16.0,74944.3,3.67,-22.57,-23.23,0,*79
1508087235.53,26564,16.06,74948.5,3.67,-22.73,-23.39,0,*73
1508087236.76,26565,16.06,74950.5,3.67,-22.41,-23.09,0,*70
1508087238.04,26566,16.0,74944.3,3.67,-22.47,-23.19,0,*74
1508087239.27,26567,16.0,74944.3,3.67,-22.41,-23.09,0,*72
1508087240.5,26568,16.0,74948.0,3.65,-22.41,-23.03,0,*75
1508087241.77,26569,16.0,74948.8,3.65,-22.47,-23.23,0,*70
1508087243.03,26570,16.0,74952.0,3.67,-22.47,-23.09,0,*72
1508087244.29,26571,16.0,74952.0,3.65,-22.47,-23.03,0,*7B
1508087245.54,26572,16.0,74952.5,3.67,-22.27,-23.03,0,*7C
1508087246.79,26573,16.0,74950.5,3.65,-21.97,-22.73,0,*71
1508087248.03,26574,16.06,74952.3,3.67,-22.07,-22.73,0,*7E
1508087249.26,26575,16.06,74954.5,3.67,-21.93,-22.41,0,*70
