1508079601.17,20379,16.63,74934.3,6.37,-21.77,-22.77,0,*73
1508079602.37,20380,16.63,74934.3,6.37,-21.77,-22.87,0,*7A
1508079603.59,20381,16.63,74932.5,6.37,-21.83,-22.87,0,*70
1508079604.81,20382,16.63,74932.3,6.37,-21.77,-22.73,0,*73
1508079606.03,20383,16.63,74928.8,6.37,-22.41,-23.49,0,*7C
1508079607.31,20384,16.56,74922.5,6.35,-22.73,-23.65,0,*76
1508079608.56,20385,16.63,74924.8,6.31,-22.57,-23.53,0,*70
1508079609.78,20386,16.56,74926.3,6.31,-22.27,-23.39,0,*78
1508079611.04,20387,16.56,74924.0,6.35,-22.07,-23.23,0,*74
1508079612.32,20388,16.63,74924.8,6.35,-21.97,-23.23,0,*71
1508079613.58,20389,16.63,74922.0,6.31,-22.47,-23.43,0,*7C
1508079614.84,20390,16.63,74916.3,6.31,-22.31,-23.43,0,*75
1508079616.06,20391,16.63,74918.3,6.31,-22.27,-23.39,0,*7E
1508079617.32,20392,16.63,74912.0,6.31,-22.11,-23.23,0,*73
1508079618.57,20393,16.63,74912.5,6.29,-22.47,-23.49,0,*74
1508079619.83,20394,16.63,74912.8,6.27,-23.03,-23.75,0,*73
1508079621.08,20395,16.56,74910.3,6.27,-22.87,-23.65,0,*7E
1508079622.34,20396,16.63,74906.5,6.27,-22.47,-23.43,0,*75
1508079623.6,20397,16.56,74896.0,6.27,-22.47,-23.59,0,*7F
1508079624.88,20398,16.63,74894.3,6.27,-22.31,-23.33,0,*7D
1508079626.11,20399,16.63,74904.3,6.27,-22.67,-23.59,0,*73
1508079627.34,20400,16.56,74902.3,6.25,-22.27,-23.33,0,*7E
1508079628.57,20401,16.63,74900.3,6.25,-22.07,-23.33,0,*7D
1508079629.82,20402,16.63,74902.5,6.25,-22.21,-23.49,0,*77
1508079631.03,20403,16.63,74904.0,6.25,-22.41,-23.39,0,*77
1508079632.28,20404,16.63,74916.3,6.25,-23.03,-23.95,0,*71
1508079633.51,20405,16.63,74912.0,6.25,-23.39,-24.21,0,*71
1508079634.72,20406,16.63,74896.5,6.25,-22.67,-23.79,0,*72
1508079635.98,20407,16.63,74890.0,6.23,-22.57,-23.49,0,*75
1508079637.23,20408,16.56,74894.5,6.23,-23.03,-23.79,0,*79
1508079638.46,20409,16.56,74894.5,6.21,-22.03,-23.23,0,*74
1508079639.68,20410,16.56,74898.3,6.21,-22.73,-23.59,0,*76
1508079640.9,20411,16.56,74896.8,6.21,-21.97,-23.13,0,*70
1508079642.16,20412,16.63,74902.3,6.23,-21.63,-22.73,0,*7D
1508079643.39,20413,16.56,74914.3,6.23,-21.93,-23.09,0,*7F
1508079644.65,20414,16.63,74918.3,6.23,-22.57,-23.65,0,*79
1508079645.91,20415,16.56,74910.5,6.23,-22.57,-23.65,0,*78
1508079647.11,20416,16.56,74906.8,6.19,-22.57,-23.59,0,*7D
1508079648.32,20417,16.63,74904.8,6.19,-21.93,-22.87,0,*75
1508079649.53,20418,16.56,74902.8,6.19,-21.63,-22.63,0,*7F
1508079650.73,20419,16.56,74896.8,6.21,-21.63,-22.63,0,*75
1508079651.93,20420,16.56,74898.5,6.21,-21.63,-22.63,0,*7F
1508079653.17,20421,16.63,74896.0,6.21,-21.53,-22.63,0,*7D
1508079654.37,20422,16.63,74902.3,6.21,-21.63,-22.87,0,*77
1508079655.59,20423,16.63,74902.3,6.21,-21.63,-22.77,0,*79
1508079656.85,20424,16.63,74906.5,6.23,-21.57,-22.67,0,*7A
1508079658.08,20425,16.63,74908.5,6.23,-21.63,-22.57,0,*7F
1508079659.31,20426,16.56,74912.8,6.23,-21.47,-22.57,0,*7A
1508079660.57,20427,16.56,74914.5,6.23,-21.57,-22.57,0,*7A
1508079661.77,20428,16.56,74922.5,6.25,-21.43,-22.57,0,*76
1508079663.03,20429,16.63,74928.5,6.23,-21.73,-22.73,0,*74
1508079664.26,20430,16.63,74932.0,6.23,-21.77,-22.83,0,*77
1508079665.49,20431,16.63,74930.0,6.23,-21.93,-22.87,0,*78
1508079666.7,20432,16.63,74930.8,6.25,-22.11,-23.09,0,*73
1508079667.94,20433,16.63,74928.5,6.23,-21.93,-22.87,0,*7A
1508079669.17,20434,16.63,74928.8,6.23,-21.73,-22.67,0,*7D
1508079670.4,20435,16.63,74928.0,6.23,-21.47,-22.57,0,*78
1508079671.66,20436,16.56,74930.5,6.23,-21.57,-22.57,0,*7A
1508079672.86,20437,16.56,74928.8,6.25,-21.63,-22.67,0,*79
1508079674.09,20438,16.63,74930.5,6.23,-21.63,-22.57,0,*73
1508079675.35,20439,16.56,74928.5,6.23,-21.57,-22.57,0,*75
1508079676.55,20440,16.63,74932.0,6.25,-21.63,-22.67,0,*79
1508079677.79,20441,16.56,74924.8,6.25,-21.57,-22.57,0,*7C
1508079679.02,20442,16.56,74928.0,6.23,-21.43,-22.53,0,*78
1508079680.22,20443,16.63,74928.5,6.25,-21.43,-22.41,0,*7C
1508079681.45,20444,16.56,74928.8,6.23,-21.43,-22.53,0,*7E
1508079682.68,20445,16.63,74930.5,6.25,-21.73,-22.73,0,*78
1508079683.89,20446,16.63,74924.5,6.25,-21.93,-22.93,0,*7B
1508079685.15,20447,16.63,74930.8,6.23,-21.77,-22.73,0,*78
1508079686.38,20448,16.56,74926.8,6.25,-21.87,-22.83,0,*71
1508079687.64,20449,16.63,74934.3,6.23,-21.97,-22.93,0,*76
1508079688.89,20450,16.63,74932.8,6.23,-22.07,-23.19,0,*77
1508079690.17,20451,16.56,74930.0,6.23,-21.97,-23.03,0,*77
1508079691.41,20452,16.63,74932.0,6.23,-21.93,-22.87,0,*7D
1508079692.68,20453,16.63,74934.8,6.23,-21.97,-23.03,0,*75
1508079693.92,20454,16.63,74932.3,6.23,-21.93,-22.93,0,*7E
1508079695.15,20455,16.56,74928.5,6.21,-21.97,-22.97,0,*7D
1508079696.38,20456,16.56,74924.8,6.21,-21.77,-22.77,0,*7E
1508079697.61,20457,16.63,74924.3,6.21,-21.67,-22.63,0,*7B
1508079698.84,20458,16.56,74926.8,6.21,-21.77,-22.77,0,*70
1508079700.05,20459,16.56,74924.0,6.21,-22.57,-23.43,0,*76
1508079701.29,20460,16.63,74926.3,6.19,-22.27,-23.23,0,*76
1508079702.51,20461,16.63,74930.0,6.21,-22.31,-23.39,0,*70
1508079703.71,20462,16.63,74932.8,6.21,-22.63,-23.59,0,*72
1508079704.91,20463,16.56,74924.5,6.19,-22.27,-23.39,0,*7E
1508079706.15,20464,16.56,74922.3,6.19,-22.11,-23.23,0,*77
1508079707.35,20465,16.63,74922.5,6.19,-22.11,-23.13,0,*75
1508079708.59,20466,16.56,74918.5,6.19,-22.03,-23.23,0,*76
1508079709.79,20467,16.63,74916.8,6.19,-22.03,-23.09,0,*7F
1508079711.02,20468,16.56,74916.5,6.19,-22.93,-23.99,0,*70
1508079712.27,20469,16.56,74916.8,6.15,-23.03,-24.11,0,*72
1508079713.51,20470,16.56,74912.8,6.15,-22.73,-23.95,0,*77
1508079714.74,20471,16.63,74914.0,6.15,-22.27,-23.33,0,*7B
1508079715.99,20472,16.63,74912.8,6.17,-22.07,-23.23,0,*79
1508079717.23,20473,16.56,74914.8,6.15,-21.87,-22.87,0,*7E
1508079718.45,20474,16.63,74922.3,6.15,-21.77,-22.73,0,*7D
1508079719.68,20475,16.56,74918.0,6.15,-22.03,-23.03,0,*7A
1508079720.9,20476,16.56,74918.3,6.15,-22.41,-23.53,0,*7A
1508079722.16,20477,16.56,74918.8,6.17,-22.53,-23.65,0,*7F
1508079723.4,20478,16.56,74920.8,6.13,-22.67,-23.65,0,*73
1508079724.68,20479,16.56,74916.8,6.13,-22.21,-23.33,0,*73
1508079725.91,20480,16.56,74918.5,6.09,-22.07,-23.09,0,*73
1508079727.14,20481,16.63,74926.5,6.09,-22.11,-23.13,0,*7E
1508079728.4,20482,16.63,74914.0,6.09,-22.17,-23.13,0,*7B
1508079729.66,20483,16.63,74910.8,6.13,-22.11,-23.23,0,*74
1508079730.95,20484,16.63,74908.3,6.09,-22.17,-23.23,0,*7E
1508079732.21,20485,16.63,74908.5,6.09,-22.11,-23.23,0,*79
1508079733.47,20486,16.56,74910.8,6.13,-22.11,-23.23,0,*71
1508079734.7,20487,16.56,74916.0,6.09,-22.63,-23.75,0,*7D
1508079735.93,20488,16.63,74916.5,6.09,-22.63,-23.59,0,*7C
1508079737.18,20489,16.63,74922.8,6.09,-22.07,-23.03,0,*70
1508079738.44,20490,16.56,74920.5,6.09,-21.77,-22.77,0,*7E
1508079739.67,20491,16.63,74924.8,6.09,-22.07,-22.87,0,*74
1508079740.93,20492,16.56,74920.0,6.09,-21.77,-22.77,0,*7C
1508079742.19,20493,16.63,74918.5,6.09,-21.47,-22.47,0,*7D
1508079743.42,20494,16.56,74916.8,6.09,-21.39,-22.41,0,*75
1508079744.71,20495,16.63,74926.0,6.09,-21.33,-22.47,0,*78
1508079745.96,20496,16.63,74916.8,6.13,-21.77,-22.73,0,*77
1508079747.22,20497,16.56,74918.3,6.09,-21.39,-22.47,0,*70
1508079748.48,20498,16.63,74930.3,6.09,-21.39,-22.47,0,*7F
1508079749.68,20499,16.56,74928.0,6.15,-22.03,-22.97,0,*74
1508079750.91,20500,16.56,74922.0,6.09,-22.11,-23.13,0,*76
1508079752.17,20501,16.63,74918.5,6.13,-22.27,-23.33,0,*7B
1508079753.42,20502,16.63,74916.3,6.13,-22.03,-23.03,0,*7D
1508079754.7,20503,16.63,74920.5,6.09,-21.67,-22.77,0,*74
1508079755.95,20504,16.63,74922.3,6.13,-21.57,-22.67,0,*7A
1508079757.17,20505,16.56,74926.8,6.13,-21.43,-22.41,0,*7A
1508079758.44,20506,16.63,74930.3,6.09,-21.47,-22.47,0,*70
1508079759.67,20507,16.56,74926.3,6.09,-21.47,-22.57,0,*70
1508079760.9,20508,16.56,74922.8,6.13,-21.47,-22.53,0,*70
1508079762.13,20509,16.63,74926.5,6.09,-21.47,-22.57,0,*7E
1508079763.36,20510,16.56,74918.8,6.13,-21.93,-22.87,0,*79
1508079764.59,20511,16.56,74916.8,6.13,-21.93,-22.97,0,*79
1508079765.82,20512,16.63,74926.0,6.13,-21.77,-22.83,0,*75
1508079767.07,20513,16.56,74924.0,6.13,-21.87,-22.83,0,*7B
1508079768.34,20514,16.56,74928.5,6.09,-21.77,-22.77,0,*73
1508079769.57,20515,16.63,74930.0,6.13,-21.93,-22.83,0,*78
1508079770.81,20516,16.63,74924.0,6.13,-21.63,-22.73,0,*7B
1508079772.07,20517,16.56,74922.8,6.09,-21.67,-22.63,0,*74
1508079773.31,20518,16.56,74924.5,6.09,-21.63,-22.57,0,*78
1508079774.57,20519,16.56,74926.8,6.09,-21.47,-22.47,0,*7E
1508079775.82,20520,16.56,74926.3,6.13,-21.27,-22.27,0,*7F
1508079777.05,20521,16.56,74930.0,6.13,-21.47,-22.41,0,*78
1508079778.26,20522,16.63,74932.5,6.13,-21.43,-22.41,0,*7F
1508079779.48,20523,16.63,74928.0,6.13,-21.43,-22.41,0,*7E
1508079780.71,20524,16.56,74930.5,6.15,-21.73,-22.73,0,*7D
1508079781.94,20525,16.56,74930.3,6.15,-22.21,-23.09,0,*74
1508079783.19,20526,16.63,74930.3,6.13,-22.41,-23.19,0,*76
1508079784.44,20527,16.56,74926.0,6.13,-22.37,-23.33,0,*7E
1508079785.7,20528,16.56,74926.0,6.13,-22.27,-23.19,0,*78
1508079786.96,20529,16.56,74924.0,6.09,-21.77,-22.77,0,*7D
1508079788.22,20530,16.56,74928.0,6.09,-21.67,-22.63,0,*71
1508079789.47,20531,16.56,74926.3,6.09,-21.63,-22.73,0,*75
1508079790.73,20532,16.63,74930.3,6.09,-21.83,-22.87,0,*73
1508079791.98,20533,16.63,74932.3,6.13,-21.57,-22.67,0,*7E
1508079793.21,20534,16.56,74930.5,6.09,-21.39,-22.57,0,*79
1508079794.5,20535,16.56,74930.8,6.09,-21.67,-22.73,0,*75
1508079795.76,20536,16.56,74932.3,6.09,-21.53,-22.63,0,*70
1508079797.03,20537,16.63,74934.8,6.07,-21.33,-22.47,0,*7F
1508079798.26,20538,16.63,74934.3,6.07,-21.33,-22.57,0,*71
1508079799.55,20539,16.63,74934.5,6.09,-21.33,-22.47,0,*7F
1508079800.78,20540,16.56,74928.0,6.15,-21.27,-22.27,0,*7F
1508079802.03,20541,16.63,74928.3,6.09,-21.33,-22.41,0,*76
1508079803.29,20542,16.56,74926.8,6.09,-21.33,-22.37,0,*74
1508079804.54,20543,16.56,74922.3,6.13,-21.33,-22.37,0,*7E
1508079805.77,20544,16.63,74920.5,6.13,-21.47,-22.53,0,*78
1508079807.02,20545,16.56,74918.3,6.13,-21.73,-22.73,0,*7C
1508079808.27,20546,16.63,74918.0,6.13,-21.73,-22.73,0,*7F
1508079809.51,20547,16.56,74918.3,6.13,-21.73,-22.73,0,*7E
1508079810.74,20548,16.56,74918.3,6.13,-21.73,-22.67,0,*74
1508079811.94,20549,16.63,74914.8,6.15,-21.63,-22.57,0,*71
1508079813.2,20550,16.63,74914.8,6.13,-21.57,-22.57,0,*78
1508079814.44,20551,16.56,74916.3,6.13,-21.33,-22.37,0,*7D
1508079815.69,20552,16.56,74912.8,6.13,-21.27,-22.37,0,*7B
1508079816.95,20553,16.56,74908.8,6.13,-21.33,-22.27,0,*7E
1508079818.19,20554,16.56,74914.0,6.13,-21.33,-22.37,0,*78
1508079819.44,20555,16.56,74908.3,6.13,-21.33,-22.37,0,*79
1508079820.69,20556,16.56,74908.0,6.13,-21.27,-22.37,0,*7F
1508079821.95,20557,16.56,74906.8,6.13,-21.27,-22.27,0,*7F
1508079823.17,20558,16.56,74908.8,6.15,-21.17,-22.21,0,*73
1508079824.4,20559,16.56,74908.0,6.15,-21.27,-22.27,0,*77
1508079825.68,20560,16.56,74912.8,6.17,-21.23,-22.21,0,*7D
1508079826.91,20561,16.56,74914.3,6.15,-21.27,-22.27,0,*7C
1508079828.19,20562,16.56,74914.5,6.17,-21.27,-22.31,0,*7A
1508079829.42,20563,16.56,74912.0,6.15,-21.27,-22.37,0,*7F
1508079830.71,20564,16.56,74910.8,6.17,-21.23,-22.31,0,*78
1508079831.9,20565,16.63,74910.8,6.15,-21.43,-22.37,0,*7B
1508079833.13,20566,16.56,74914.5,6.17,-21.43,-22.37,0,*7A
1508079834.33,20567,16.56,74914.0,6.15,-21.43,-22.53,0,*7B
1508079835.53,20568,16.56,74918.5,6.15,-21.47,-22.53,0,*70
1508079836.79,20569,16.56,74916.3,6.17,-21.27,-22.37,0,*77
1508079838.05,20570,16.56,74914.8,6.17,-21.39,-22.47,0,*77
1508079839.3,20571,16.56,74912.3,6.17,-21.43,-22.47,0,*7B
1508079840.53,20572,16.56,74914.3,6.17,-21.43,-22.37,0,*7F
1508079841.75,20573,16.56,74914.3,6.17,-21.39,-22.37,0,*73
1508079842.96,20574,16.56,74908.5,6.15,-21.47,-22.57,0,*79
1508079844.16,20575,16.56,74910.5,6.15,-21.47,-22.57,0,*78
1508079845.37,20576,16.63,74914.5,6.15,-21.47,-22.53,0,*7F
1508079846.66,20577,16.56,74914.8,6.17,-21.53,-22.47,0,*7C
1508079847.92,20578,16.56,74914.3,6.19,-21.33,-22.31,0,*7A
1508079849.15,20579,16.56,74914.3,6.17,-21.39,-22.63,0,*78
1508079850.35,20580,16.56,74912.3,6.15,-21.73,-22.67,0,*76
1508079851.61,20581,16.63,74914.8,6.17,-21.67,-22.67,0,*70
1508079852.87,20582,16.63,74914.8,6.17,-21.57,-22.53,0,*77
1508079854.07,20583,16.56,74916.8,6.15,-21.63,-22.67,0,*74
1508079855.32,20584,16.56,74918.0,6.17,-21.57,-22.63,0,*72
1508079856.58,20585,16.56,74916.0,6.17,-21.57,-22.53,0,*70
1508079857.83,20586,16.56,74914.8,6.17,-21.57,-22.63,0,*70
1508079859.07,20587,16.56,74906.3,6.17,-21.73,-22.63,0,*77
1508079860.3,20588,16.56,74898.8,6.17,-22.03,-22.93,0,*73
1508079861.55,20589,16.56,74890.0,6.15,-22.21,-23.19,0,*73
1508079862.81,20590,16.56,74894.3,6.17,-21.67,-22.67,0,*70
1508079864.01,20591,16.56,74898.8,6.15,-21.63,-22.67,0,*77
1508079865.27,20592,16.56,74900.3,6.17,-21.39,-22.47,0,*7B
1508079866.5,20593,16.56,74908.0,6.17,-21.73,-22.67,0,*76
1508079867.73,20594,16.56,74904.5,6.15,-21.57,-22.67,0,*75
1508079868.95,20595,16.56,74902.8,6.15,-22.07,-23.03,0,*71
1508079870.2,20596,16.63,74910.5,6.17,-21.97,-22.83,0,*73
1508079871.41,20597,16.56,74914.3,6.15,-21.93,-22.87,0,*70
1508079872.63,20598,16.56,74912.0,6.15,-21.93,-22.73,0,*74
1508079873.89,20599,16.56,74914.8,6.15,-21.87,-22.73,0,*70
1508079875.14,20600,16.56,74918.5,6.17,-21.83,-22.67,0,*70
1508079876.37,20601,16.56,74922.3,6.15,-21.77,-22.73,0,*7D
1508079877.6,20602,16.56,74922.5,6.15,-21.77,-22.73,0,*7E
1508079878.83,20603,16.56,74916.3,6.15,-21.77,-22.73,0,*7F
1508079880.05,20604,16.63,74924.8,6.15,-21.77,-22.73,0,*78
1508079881.28,20605,16.56,74924.5,6.15,-21.57,-22.67,0,*7E
1508079882.53,20606,16.63,74924.8,6.17,-21.57,-22.53,0,*78
1508079883.74,20607,16.56,74928.0,6.15,-21.47,-22.57,0,*7E
1508079884.97,20608,16.63,74924.3,6.15,-21.77,-22.73,0,*74
1508079886.17,20609,16.63,74924.8,6.15,-21.93,-22.87,0,*74
1508079887.37,20610,16.56,74926.8,6.15,-22.03,-22.87,0,*76
1508079888.62,20611,16.56,74928.0,6.15,-21.87,-22.73,0,*73
1508079889.82,20612,16.63,74932.8,6.15,-22.03,-22.87,0,*74
1508079891.05,20613,16.56,74932.3,6.15,-22.11,-23.19,0,*70
1508079892.26,20614,16.63,74930.8,6.15,-22.11,-23.09,0,*76
1508079893.51,20615,16.56,74926.8,6.13,-22.11,-23.03,0,*7B
1508079894.74,20616,16.63,74928.5,6.13,-21.93,-22.83,0,*78
1508079895.99,20617,16.56,74926.0,6.13,-21.87,-22.67,0,*76
1508079897.22,20618,16.56,74924.0,6.13,-21.73,-22.67,0,*72
1508079898.45,20619,16.56,74930.0,6.13,-21.73,-22.57,0,*70
1508079899.7,20620,16.56,74928.8,6.13,-21.57,-22.57,0,*7C
1508079900.92,20621,16.56,74928.5,6.13,-21.63,-22.67,0,*79
1508079902.15,20622,16.56,74926.5,6.15,-21.77,-22.73,0,*7C
1508079903.35,20623,16.63,74928.3,6.15,-21.63,-22.67,0,*7D
1508079904.61,20624,16.56,74926.8,6.13,-21.87,-22.83,0,*7C
1508079905.86,20625,16.63,74924.3,6.13,-21.87,-22.87,0,*79
1508079907.12,20626,16.56,74922.5,6.13,-21.87,-22.83,0,*7E
1508079908.37,20627,16.56,74920.0,6.13,-21.87,-22.83,0,*7F
1508079909.63,20628,16.56,74928.3,6.13,-21.73,-22.77,0,*70
1508079910.88,20629,16.56,74930.5,6.13,-21.77,-22.73,0,*71
1508079912.13,20630,16.56,74928.0,6.13,-21.57,-22.57,0,*7D
1508079913.36,20631,16.56,74930.5,6.13,-21.77,-22.67,0,*7D
1508079914.58,20632,16.56,74932.5,6.13,-22.03,-22.87,0,*70
1508079915.86,20633,16.56,74928.8,6.13,-21.87,-22.73,0,*75
1508079917.11,20634,16.56,74924.0,6.13,-21.87,-22.83,0,*7D
1508079918.39,20635,16.56,74926.8,6.09,-21.83,-22.77,0,*78
1508079919.65,20636,16.56,74922.5,6.09,-21.77,-22.73,0,*74
1508079920.91,20637,16.63,74920.3,6.09,-21.77,-22.73,0,*75
1508079922.17,20638,16.56,74922.5,6.09,-21.57,-22.67,0,*7D
1508079923.39,20639,16.56,74924.0,6.13,-21.47,-22.57,0,*75
1508079924.61,20640,16.56,74928.0,6.13,-21.43,-22.41,0,*78
1508079925.86,20641,16.56,74932.8,6.13,-21.27,-22.27,0,*7B
1508079927.11,20642,16.56,74928.0,6.13,-21.33,-22.37,0,*7C
1508079928.37,20643,16.56,74924.0,6.09,-21.47,-22.73,0,*75
1508079929.59,20644,16.56,74924.3,6.13,-21.43,-22.57,0,*7B
1508079930.82,20645,16.56,74922.8,6.13,-21.47,-22.57,0,*7E
1508079932.07,20646,16.56,74920.8,6.13,-21.57,-22.67,0,*7F
1508079933.32,20647,16.56,74926.3,6.13,-21.57,-22.67,0,*7E
1508079934.57,20648,16.56,74924.0,6.09,-21.63,-22.73,0,*78
1508079935.84,20649,16.56,74924.5,6.09,-21.47,-22.47,0,*78
1508079937.06,20650,16.56,74928.0,6.13,-21.43,-22.53,0,*7A
1508079938.29,20651,16.56,74924.5,6.13,-21.43,-22.53,0,*7B
1508079939.54,20652,16.56,74922.5,6.13,-21.93,-22.73,0,*77
1508079940.8,20653,16.56,74916.8,6.09,-21.77,-22.73,0,*77
1508079942.02,20654,16.56,74924.5,6.13,-21.63,-22.57,0,*78
1508079943.27,20655,16.63,74932.8,6.13,-21.33,-22.53,0,*78
1508079944.5,20656,16.56,74922.8,6.13,-21.73,-22.67,0,*78
1508079945.72,20657,16.56,74916.8,6.13,-22.07,-22.97,0,*76
1508079946.98,20658,16.56,74918.0,6.09,-21.97,-22.93,0,*7C
1508079948.24,20659,16.56,74914.5,6.09,-21.97,-22.87,0,*78
1508079949.52,20660,16.56,74926.3,6.09,-21.83,-22.77,0,*78
1508079950.78,20661,16.56,74924.5,6.09,-21.83,-22.87,0,*76
1508079952.04,20662,16.56,74930.8,6.09,-21.77,-22.73,0,*75
1508079953.27,20663,16.63,74928.5,6.13,-21.93,-22.97,0,*7F
1508079954.52,20664,16.56,74922.8,6.09,-22.11,-23.29,0,*7E
1508079955.82,20665,16.56,74912.8,6.09,-22.17,-23.23,0,*73
1508079957.07,20666,16.56,74910.0,6.07,-22.31,-23.29,0,*70
1508079958.33,20667,16.56,74920.0,6.05,-21.87,-22.93,0,*7D
1508079959.57,20668,16.56,74920.5,6.07,-21.97,-23.09,0,*73
1508079960.8,20669,16.63,74922.3,6.07,-22.07,-23.03,0,*72
1508079962.04,20670,16.56,74924.3,6.07,-21.77,-22.77,0,*7C
1508079963.27,20671,16.56,74922.0,6.05,-21.73,-22.83,0,*70
1508079964.52,20672,16.56,74924.3,6.05,-22.11,-23.19,0,*76
1508079965.81,20673,16.56,74922.5,6.05,-22.17,-23.19,0,*71
1508079967.1,20674,16.56,74920.3,6.05,-22.17,-23.19,0,*76
1508079968.33,20675,16.56,74918.0,6.05,-22.03,-23.09,0,*73
1508079969.56,20676,16.56,74918.0,6.07,-21.97,-23.13,0,*77
1508079970.79,20677,16.56,74914.8,6.05,-22.03,-23.09,0,*71
1508079972.05,20678,16.56,74902.8,6.05,-21.87,-22.83,0,*72
1508079973.3,20679,16.63,74902.8,6.05,-21.97,-22.93,0,*73
1508079974.57,20680,16.56,74894.5,6.05,-21.87,-22.93,0,*74
1508079975.83,20681,16.56,74892.3,6.07,-21.67,-22.77,0,*73
1508079977.09,20682,16.56,74890.8,6.05,-21.73,-22.77,0,*77
1508079978.34,20683,16.56,74894.0,6.05,-21.57,-22.53,0,*76
1508079979.57,20684,16.56,74894.3,6.05,-21.43,-22.53,0,*74
1508079980.83,20685,16.63,74900.8,6.05,-21.57,-22.53,0,*70
1508079982.11,20686,16.56,74902.0,6.05,-21.83,-22.77,0,*7C
1508079983.34,20687,16.56,74902.8,6.05,-22.03,-23.09,0,*7E
1508079984.57,20688,16.56,74902.5,6.05,-22.03,-22.97,0,*77
1508079985.82,20689,16.56,74904.5,6.05,-21.83,-22.83,0,*78
1508079987.11,20690,16.56,74908.3,6.05,-21.83,-22.77,0,*7B
1508079988.36,20691,16.56,74904.3,6.05,-21.67,-22.67,0,*71
1508079989.65,20692,16.56,74908.3,6.05,-21.67,-22.77,0,*73
1508079990.9,20693,16.56,74906.0,6.05,-21.57,-22.63,0,*74
1508079992.16,20694,16.56,74908.8,6.05,-21.43,-22.47,0,*70
1508079993.42,20695,16.56,74914.8,6.05,-21.67,-22.63,0,*71
1508079994.68,20696,16.63,74918.8,6.05,-21.67,-22.67,0,*76
1508079995.89,20697,16.56,74916.0,6.07,-21.63,-22.63,0,*75
1508079997.15,20698,16.63,74916.8,6.05,-21.67,-22.67,0,*78
1508079998.4,20699,16.56,74912.5,6.05,-21.57,-22.67,0,*7A
1508079999.65,20700,16.56,74912.8,6.05,-21.57,-22.67,0,*7B
1508080000.86,20701,16.63,74918.3,6.07,-21.63,-22.63,0,*7B
1508080002.11,20702,16.63,74920.3,6.07,-21.53,-22.57,0,*7C
1508080003.35,20703,16.63,74920.3,6.07,-21.53,-22.57,0,*7D
1508080004.59,20704,16.63,74922.5,6.07,-21.53,-22.57,0,*7A
1508080005.85,20705,16.56,74916.3,6.05,-21.67,-22.63,0,*79
1508080007.1,20706,16.56,74922.3,6.05,-21.57,-22.57,0,*7E
1508080008.36,20707,16.56,74922.0,6.05,-21.57,-22.53,0,*7B
1508080009.6,20708,16.56,74924.3,6.07,-21.53,-22.57,0,*76
1508080010.86,20709,16.56,74922.8,6.07,-21.67,-22.73,0,*76
1508080012.12,20710,16.56,74924.5,6.07,-21.83,-22.73,0,*74
1508080013.4,20711,16.56,74924.5,6.05,-21.83,-22.77,0,*73
1508080014.63,20712,16.56,74928.0,6.05,-21.73,-22.67,0,*7E
1508080015.88,20713,16.56,74928.8,6.05,-21.83,-22.67,0,*70
1508080017.12,20714,16.56,74930.0,6.05,-22.11,-22.97,0,*70
1508080018.34,20715,16.63,74930.3,6.05,-22.03,-22.97,0,*72
1508080019.55,20716,16.63,74928.0,6.07,-22.07,-22.93,0,*73
1508080020.8,20717,16.56,74928.5,6.05,-21.97,-22.83,0,*7B
1508080022.09,20718,16.56,74924.8,6.05,-21.83,-22.77,0,*7A
1508080023.29,20719,16.56,74920.5,6.03,-21.73,-22.83,0,*79
1508080024.53,20720,16.56,74924.0,6.03,-21.77,-22.73,0,*78
1508080025.73,20721,16.56,74924.0,6.03,-21.73,-22.67,0,*78
1508080026.96,20722,16.56,74924.8,6.03,-22.07,-23.19,0,*73
1508080028.23,20723,16.56,74928.0,6.03,-22.17,-23.19,0,*73
1508080029.49,20724,16.56,74920.5,6.03,-22.17,-23.03,0,*7F
1508080030.74,20725,16.63,74922.3,6.01,-22.21,-23.13,0,*78
1508080031.98,20726,16.56,74910.8,6.03,-22.27,-23.19,0,*75
1508080033.24,20727,16.56,74906.3,6.01,-22.53,-23.49,0,*70
1508080034.47,20728,16.56,74906.0,6.01,-22.37,-23.39,0,*7A
1508080035.72,20729,16.56,74892.8,6.01,-22.27,-23.33,0,*70
1508080036.97,20730,16.56,74880.0,6.01,-22.67,-23.53,0,*7A
1508080038.23,20731,16.56,74862.0,5.99,-22.77,-23.69,0,*71
1508080039.5,20732,16.56,74850.0,6.01,-22.73,-23.65,0,*78
1508080040.73,20733,16.56,74854.5,5.99,-22.57,-23.53,0,*78
1508080041.96,20734,16.56,74872.8,5.97,-23.13,-24.05,0,*74
1508080043.21,20735,16.63,74878.3,5.97,-22.83,-23.65,0,*7C
1508080044.45,20736,16.56,74864.8,5.95,-22.47,-23.43,0,*71
1508080045.72,20737,16.56,74862.5,5.95,-22.17,-23.23,0,*73
1508080046.96,20738,16.63,74878.0,5.95,-21.87,-22.93,0,*7C
1508080048.22,20739,16.56,74868.8,5.93,-21.87,-22.83,0,*7A
1508080049.43,20740,16.56,74870.8,5.95,-21.73,-22.67,0,*73
1508080050.64,20741,16.56,74882.0,5.95,-21.73,-22.67,0,*72
1508080051.87,20742,16.56,74888.0,5.95,-21.57,-22.63,0,*73
