1508072400.17,14551,15.88,74918.3,11.23,-19.95,-20.49,0,*43
1508072401.43,14552,15.81,74914.3,11.23,-20.19,-20.69,0,*4C
1508072402.64,14553,15.88,74914.5,11.25,-20.69,-21.17,0,*44
1508072403.89,14554,15.88,74916.0,11.27,-20.35,-20.93,0,*45
1508072405.13,14555,15.81,74912.3,11.27,-20.59,-21.13,0,*47
1508072406.37,14556,15.81,74916.0,11.27,-20.59,-21.13,0,*44
1508072407.6,14557,15.88,74918.5,11.27,-20.29,-20.73,0,*45
1508072408.83,14558,15.88,74920.8,11.29,-20.19,-20.63,0,*46
1508072410.07,14559,15.88,74920.0,11.29,-20.73,-21.27,0,*4A
1508072411.3,14560,15.88,74922.0,11.29,-20.35,-20.93,0,*4C
1508072412.5,14561,15.88,74920.5,11.29,-20.29,-20.73,0,*4E
1508072413.76,14562,15.88,74922.3,11.31,-19.85,-20.29,0,*47
1508072415.02,14563,15.88,74918.8,11.31,-19.81,-20.29,0,*42
1508072416.23,14564,15.88,74922.0,11.35,-20.05,-20.39,0,*46
1508072417.46,14565,15.88,74922.5,11.37,-20.09,-20.69,0,*4C
1508072418.74,14566,15.88,74920.5,11.37,-19.81,-20.35,0,*4C
1508072419.98,14567,15.88,74920.3,11.39,-21.43,-22.17,0,*44
1508072421.19,14568,15.88,74920.5,11.39,-20.69,-21.13,0,*45
1508072422.45,14569,15.88,74922.8,11.41,-20.63,-21.27,0,*46
1508072423.67,14570,15.88,74922.3,11.39,-20.29,-20.79,0,*45
1508072424.91,14571,15.88,74920.0,11.41,-19.99,-20.63,0,*41
1508072426.19,14572,15.88,74922.0,11.41,-20.19,-20.79,0,*4B
1508072427.42,14573,15.88,74920.8,11.43,-20.25,-20.79,0,*47
1508072428.65,14574,15.88,74924.0,11.43,-20.15,-20.63,0,*48
1508072429.91,14575,15.88,74922.0,11.41,-20.69,-21.27,0,*41
1508072431.17,14576,15.88,74920.5,11.45,-20.99,-21.63,0,*49
1508072432.4,14577,15.88,74920.3,11.43,-21.53,-22.11,0,*4F
1508072433.61,14578,15.88,74920.8,11.43,-21.39,-22.03,0,*4F
1508072434.85,14579,15.88,74920.3,11.43,-21.87,-22.57,0,*4A
1508072436.12,14580,15.88,74922.3,11.41,-23.33,-23.99,0,*40
1508072437.33,14581,15.88,74920.8,11.39,-22.87,-23.59,0,*4C
1508072438.56,14582,15.88,74920.5,11.39,-21.09,-21.57,0,*46
1508072439.8,14583,15.88,74922.0,11.39,-20.69,-21.27,0,*47
1508072441.03,14584,15.88,74916.3,11.39,-21.09,-21.57,0,*40
1508072442.27,14585,15.88,74920.8,11.39,-21.13,-21.67,0,*49
1508072443.48,14586,15.88,74920.3,11.39,-20.63,-21.13,0,*4F
1508072444.7,14587,15.88,74920.5,11.39,-19.99,-20.59,0,*4E
1508072445.96,14588,15.88,74922.3,11.41,-19.75,-20.35,0,*46
1508072447.19,14589,15.88,74922.3,11.41,-20.05,-20.59,0,*40
1508072448.43,14590,15.88,74922.5,11.43,-19.99,-20.53,0,*4F
1508072449.64,14591,15.88,74922.3,11.43,-20.29,-20.89,0,*48
1508072450.9,14592,15.88,74922.5,11.45,-19.95,-20.53,0,*47
1508072452.16,14593,15.88,74926.5,11.45,-19.57,-20.05,0,*4B
1508072453.37,14594,15.88,74920.3,11.47,-20.09,-20.59,0,*46
1508072454.65,14595,15.88,74918.8,11.49,-19.57,-20.15,0,*40
1508072455.89,14596,15.88,74922.8,11.51,-19.37,-19.85,0,*4F
1508072457.12,14597,15.88,74924.5,11.49,-19.51,-20.05,0,*45
1508072458.38,14598,15.88,74920.5,11.51,-19.31,-19.85,0,*47
1508072459.61,14599,15.88,74916.5,11.51,-20.49,-21.09,0,*4C
1508072460.83,14600,15.88,74920.3,11.51,-19.95,-20.43,0,*4B
1508072462.09,14601,15.88,74914.8,11.53,-19.99,-20.49,0,*4E
1508072463.35,14602,15.88,74920.5,11.53,-19.65,-20.09,0,*4A
1508072464.58,14603,15.88,74918.8,11.59,-19.41,-19.91,0,*4C
1508072465.84,14604,15.88,74918.0,11.57,-19.91,-20.35,0,*4C
1508072467.06,14605,15.88,74918.3,11.59,-20.53,-21.09,0,*49
1508072468.3,14606,15.88,74920.3,11.59,-19.99,-20.49,0,*43
1508072469.55,14607,15.88,74918.8,11.59,-20.35,-20.83,0,*48
1508072470.78,14608,15.88,74922.8,11.59,-20.69,-21.23,0,*45
1508072472.04,14609,15.88,74920.0,11.61,-20.83,-21.43,0,*4D
1508072473.29,14610,15.88,74920.8,11.61,-20.49,-21.09,0,*4D
1508072474.58,14611,15.88,74920.5,11.61,-21.87,-22.31,0,*47
1508072475.86,14612,15.88,74918.5,11.57,-21.27,-21.83,0,*41
1508072477.06,14613,15.88,74918.0,11.59,-20.63,-21.13,0,*46
1508072478.31,14614,15.88,74918.5,11.61,-20.53,-21.09,0,*42
1508072479.57,14615,15.88,74916.0,11.61,-20.19,-20.63,0,*40
1508072480.82,14616,15.88,74916.8,11.61,-19.91,-20.35,0,*4A
1508072482.09,14617,15.88,74918.0,11.61,-19.57,-20.09,0,*4E
1508072483.34,14618,15.88,74922.3,11.63,-19.81,-20.35,0,*47
1508072484.55,14619,15.88,74918.5,11.63,-20.29,-20.89,0,*49
1508072485.77,14620,15.88,74918.5,11.63,-20.29,-20.79,0,*4C
1508072486.98,14621,15.88,74922.3,11.63,-20.43,-20.93,0,*45
1508072488.2,14622,15.88,74922.8,11.65,-19.99,-20.59,0,*4B
1508072489.41,14623,15.88,74922.0,11.65,-19.71,-20.25,0,*47
1508072490.67,14624,15.88,74926.3,11.67,-19.65,-20.25,0,*47
1508072491.91,14625,15.88,74924.8,11.67,-19.95,-20.43,0,*49
1508072493.17,14626,15.88,74924.3,11.67,-20.05,-20.53,0,*48
1508072494.45,14627,15.88,74924.3,11.71,-20.35,-20.83,0,*40
1508072495.65,14628,15.88,74924.5,11.69,-21.63,-22.27,0,*48
1508072496.91,14629,15.88,74924.3,11.67,-24.67,-25.35,0,*42
1508072498.14,14630,15.88,74920.5,11.65,-24.93,-25.75,0,*47
1508072499.4,14631,15.88,74918.8,11.61,-24.67,-25.39,0,*41
1508072500.65,14632,15.88,74914.0,11.57,-24.05,-24.83,0,*43
1508072501.88,14633,15.88,74912.8,11.51,-23.89,-24.41,0,*49
1508072503.12,14634,15.88,74914.0,11.51,-21.67,-22.11,0,*4F
1508072504.36,14635,15.88,74920.3,11.51,-20.63,-21.23,0,*49
1508072505.6,14636,15.88,74920.0,11.53,-20.39,-20.89,0,*46
1508072506.86,14637,15.88,74916.8,11.53,-21.17,-21.83,0,*41
1508072508.14,14638,15.88,74914.3,11.53,-21.03,-21.53,0,*46
1508072509.38,14639,15.88,74916.3,11.53,-19.99,-20.59,0,*44
1508072510.64,14640,15.88,74918.5,11.57,-20.09,-20.53,0,*47
1508072511.86,14641,15.88,74912.8,11.57,-20.69,-21.17,0,*41
1508072513.07,14642,15.88,74910.5,11.59,-22.97,-23.79,0,*45
1508072514.3,14643,15.88,74908.5,11.53,-23.89,-24.51,0,*4D
1508072515.59,14644,15.88,74904.0,11.53,-21.23,-21.87,0,*46
1508072516.79,14645,15.88,74906.5,11.51,-21.17,-21.73,0,*49
1508072518.05,14646,15.88,74910.0,11.53,-20.39,-20.79,0,*4E
1508072519.28,14647,15.88,74908.0,11.53,-20.89,-21.39,0,*41
1508072520.51,14648,15.88,74900.0,11.51,-21.97,-22.41,0,*4E
1508072521.77,14649,15.88,74884.0,11.51,-21.87,-22.47,0,*48
1508072523.07,14650,15.88,74902.3,11.53,-21.53,-22.17,0,*4E
1508072524.27,14651,15.88,74898.5,11.51,-22.97,-23.59,0,*4D
1508072525.54,14652,15.88,74890.8,11.51,-22.17,-22.77,0,*4B
1508072526.77,14653,15.88,74908.0,11.51,-20.89,-21.33,0,*4C
1508072528.0,14654,15.88,74902.3,11.53,-20.25,-20.73,0,*4A
1508072529.26,14655,15.88,74888.5,11.53,-21.67,-22.27,0,*4F
1508072530.52,14656,15.88,74890.0,11.53,-21.73,-22.31,0,*4E
1508072531.78,14657,15.88,74906.5,11.53,-21.09,-21.53,0,*45
1508072533.03,14658,15.88,74906.0,11.57,-20.73,-21.27,0,*41
1508072534.29,14659,15.88,74904.5,11.57,-20.43,-21.03,0,*45
1508072535.53,14660,15.88,74900.5,11.53,-19.95,-20.43,0,*4F
1508072536.81,14661,15.88,74906.8,11.57,-19.65,-20.19,0,*4A
1508072538.07,14662,15.88,74904.0,11.59,-19.57,-20.15,0,*4A
1508072539.31,14663,15.88,74904.5,11.61,-20.29,-20.79,0,*49
1508072540.53,14664,15.88,74898.3,11.63,-19.95,-20.43,0,*48
1508072541.76,14665,15.88,74900.8,11.63,-20.09,-20.49,0,*4C
1508072542.97,14666,15.88,74906.5,11.63,-20.43,-21.09,0,*44
1508072544.18,14667,15.88,74906.3,11.63,-20.09,-20.73,0,*47
1508072545.44,14668,15.88,74906.5,11.63,-21.23,-21.83,0,*4F
1508072546.7,14669,15.88,74906.0,11.65,-21.33,-21.87,0,*4D
1508072547.9,14670,15.88,74902.0,11.65,-20.59,-21.09,0,*4E
1508072549.11,14671,15.88,74906.8,11.65,-20.25,-20.63,0,*49
1508072550.35,14672,15.88,74900.0,11.67,-19.95,-20.39,0,*46
1508072551.58,14673,15.88,74906.3,11.67,-20.09,-20.59,0,*4E
1508072552.82,14674,15.88,74904.3,11.67,-19.95,-20.43,0,*4D
1508072554.08,14675,15.88,74910.0,11.69,-19.85,-20.35,0,*42
1508072555.32,14676,15.88,74910.5,11.71,-19.75,-20.25,0,*46
1508072556.58,14677,15.88,74914.8,11.71,-19.71,-20.19,0,*4C
1508072557.86,14678,15.88,74914.3,11.71,-20.35,-20.83,0,*4A
1508072559.07,14679,15.88,74914.3,11.73,-20.29,-20.89,0,*4E
1508072560.31,14680,15.88,74916.3,11.73,-20.59,-21.03,0,*4C
1508072561.57,14681,15.88,74916.3,11.75,-20.89,-21.53,0,*43
1508072562.8,14682,15.88,74914.8,11.73,-21.09,-21.67,0,*48
1508072564.03,14683,15.88,74914.8,11.73,-20.15,-20.59,0,*49
1508072565.27,14684,15.88,74914.0,11.75,-21.13,-21.77,0,*42
1508072566.53,14685,15.88,74916.8,11.75,-20.59,-21.03,0,*4F
1508072567.81,14686,15.88,74918.8,11.75,-20.99,-21.53,0,*45
1508072569.04,14687,15.88,74916.8,11.73,-21.83,-22.37,0,*49
1508072570.28,14688,15.88,74918.8,11.73,-20.73,-21.23,0,*4E
1508072571.54,14689,15.88,74922.0,11.73,-20.79,-21.23,0,*45
1508072572.8,14690,15.88,74916.0,11.79,-20.35,-20.93,0,*45
1508072574.06,14691,15.88,74916.5,11.73,-21.53,-21.97,0,*4A
1508072575.34,14692,15.88,74920.0,11.75,-21.33,-21.97,0,*49
1508072576.57,14693,15.88,74916.5,11.73,-21.17,-21.67,0,*47
1508072577.83,14694,15.88,74916.3,11.73,-21.57,-22.17,0,*40
1508072579.07,14695,15.88,74916.0,11.73,-21.57,-22.03,0,*44
1508072580.33,14696,15.88,74918.3,11.75,-22.17,-22.87,0,*4A
1508072581.56,14697,15.88,74918.0,11.73,-22.11,-22.77,0,*44
1508072582.85,14698,15.88,74916.0,11.71,-23.53,-24.25,0,*4F
1508072584.11,14699,15.88,74918.8,11.67,-23.53,-24.05,0,*4B
1508072585.37,14700,15.88,74916.8,11.67,-22.47,-22.87,0,*42
1508072586.59,14701,15.88,74916.0,11.65,-23.23,-23.75,0,*4E
1508072587.83,14702,15.88,74914.0,11.65,-21.87,-22.37,0,*46
1508072589.05,14703,15.88,74914.0,11.65,-20.93,-21.57,0,*46
1508072590.28,14704,15.88,74922.0,11.65,-21.39,-21.97,0,*4C
1508072591.48,14705,15.88,74918.3,11.65,-20.93,-21.39,0,*48
1508072592.74,14706,15.88,74916.8,11.67,-23.03,-23.59,0,*47
1508072594.0,14707,15.88,74918.8,11.61,-23.99,-24.77,0,*48
1508072595.23,14708,15.88,74918.3,11.63,-21.87,-22.53,0,*48
1508072596.52,14709,15.88,74920.3,11.61,-21.27,-21.53,0,*42
1508072597.73,14710,15.88,74918.3,11.63,-22.37,-22.93,0,*45
1508072598.99,14711,15.88,74920.5,11.61,-22.57,-23.19,0,*43
1508072600.25,14712,15.88,74924.5,11.61,-23.43,-23.99,0,*4C
1508072601.5,14713,15.88,74908.8,11.59,-23.19,-23.85,0,*44
1508072602.76,14714,15.88,74910.8,11.59,-23.85,-24.41,0,*49
1508072604.04,14715,15.88,74918.5,11.57,-21.27,-21.83,0,*47
1508072605.29,14716,15.88,74920.3,11.53,-20.49,-21.09,0,*4B
1508072606.51,14717,15.88,74920.5,11.59,-20.53,-21.09,0,*4B
1508072607.77,14718,15.88,74916.0,11.57,-20.43,-20.99,0,*43
1508072609.04,14719,15.88,74916.8,11.61,-20.69,-21.23,0,*4F
1508072610.3,14720,15.88,74916.0,11.61,-20.69,-21.23,0,*45
1508072611.53,14721,15.88,74908.3,11.61,-21.63,-22.07,0,*4A
1508072612.81,14722,15.88,74918.5,11.61,-21.23,-21.87,0,*46
1508072614.07,14723,15.88,74914.0,11.61,-20.69,-21.27,0,*42
1508072615.35,14724,15.88,74910.8,11.61,-20.53,-20.99,0,*48
1508072616.59,14725,15.88,74916.5,11.63,-20.43,-21.03,0,*48
1508072617.83,14726,15.88,74916.0,11.63,-20.25,-20.49,0,*44
1508072619.04,14727,15.88,74920.0,11.63,-20.73,-21.17,0,*4C
1508072620.28,14728,15.88,74920.3,11.65,-20.35,-20.79,0,*4E
1508072621.54,14729,15.88,74922.8,11.67,-20.25,-20.83,0,*49
1508072622.76,14730,15.88,74916.0,11.65,-20.29,-20.79,0,*4A
1508072623.99,14731,15.88,74918.0,11.67,-21.13,-21.77,0,*4E
1508072625.21,14732,15.88,74916.8,11.65,-21.33,-21.73,0,*49
1508072626.47,14733,15.88,74914.8,11.67,-21.33,-22.07,0,*4A
1508072627.73,14734,15.88,74916.3,11.67,-20.69,-21.03,0,*44
1508072628.98,14735,15.88,74914.0,11.69,-20.35,-20.99,0,*40
1508072630.21,14736,15.88,74918.8,11.69,-20.19,-20.69,0,*42
1508072631.48,14737,15.88,74918.3,11.71,-19.99,-20.49,0,*4A
1508072632.72,14738,15.88,74920.5,11.71,-20.39,-20.93,0,*42
1508072633.97,14739,15.88,74918.0,11.71,-20.79,-21.13,0,*4E
1508072635.21,14740,15.88,74916.3,11.71,-20.39,-20.93,0,*4D
1508072636.44,14741,15.88,74922.3,11.71,-21.13,-21.73,0,*4A
1508072637.68,14742,15.88,74922.8,11.71,-20.63,-21.09,0,*42
1508072638.88,14743,15.88,74922.0,11.73,-20.29,-20.93,0,*4D
1508072640.13,14744,15.88,74918.5,11.73,-20.35,-21.03,0,*4F
1508072641.36,14745,15.88,74918.0,11.73,-22.31,-22.97,0,*46
1508072642.65,14746,15.88,74916.3,11.71,-24.15,-24.83,0,*44
1508072643.88,14747,15.88,74912.8,11.69,-22.83,-23.33,0,*49
1508072645.11,14748,15.88,74910.5,11.69,-22.41,-23.19,0,*40
1508072646.37,14749,15.88,74906.8,11.67,-24.05,-24.67,0,*47
1508072647.57,14750,15.88,74914.3,11.65,-23.39,-24.05,0,*41
1508072648.8,14751,15.88,74912.0,11.63,-21.73,-22.31,0,*4B
1508072650.04,14752,15.88,74918.0,11.63,-21.67,-22.11,0,*4F
1508072651.25,14753,15.88,74916.0,11.63,-21.73,-22.27,0,*4E
1508072652.46,14754,15.88,74918.3,11.63,-23.13,-23.75,0,*4B
1508072653.71,14755,15.88,74916.3,11.61,-23.43,-23.95,0,*43
1508072654.97,14756,15.88,74918.8,11.61,-21.87,-22.37,0,*43
1508072656.22,14757,15.88,74920.5,11.61,-20.79,-21.39,0,*4F
1508072657.48,14758,15.88,74922.0,11.63,-21.33,-21.83,0,*4C
1508072658.74,14759,15.88,74918.3,11.61,-21.39,-21.87,0,*41
1508072659.97,14760,15.88,74916.3,11.61,-21.47,-22.07,0,*49
1508072661.17,14761,15.88,74916.8,11.63,-22.03,-22.53,0,*48
1508072662.44,14762,15.88,74918.8,11.63,-21.23,-21.87,0,*40
1508072663.67,14763,15.88,74916.3,11.61,-21.77,-22.37,0,*4A
1508072664.9,14764,15.88,74914.5,11.61,-21.47,-22.03,0,*49
1508072666.13,14765,15.88,74918.5,11.63,-21.43,-22.17,0,*4B
1508072667.39,14766,15.88,74918.0,11.61,-21.39,-21.87,0,*4D
1508072668.61,14767,15.94,74918.3,11.63,-20.43,-20.89,0,*4D
1508072669.87,14768,15.88,74918.3,11.61,-22.21,-22.83,0,*4E
1508072671.14,14769,15.88,74920.3,11.63,-21.67,-22.31,0,*45
1508072672.4,14770,15.88,74922.5,11.61,-22.53,-23.03,0,*4B
1508072673.65,14771,15.88,74924.5,11.61,-23.85,-24.51,0,*40
1508072674.88,14772,15.94,74924.0,11.57,-25.65,-26.49,0,*45
1508072676.11,14773,15.88,74918.5,11.53,-23.89,-24.51,0,*4F
1508072677.34,14774,15.88,74920.0,11.51,-22.31,-22.83,0,*41
1508072678.54,14775,15.88,74916.0,11.51,-23.39,-24.05,0,*41
1508072679.8,14776,15.88,74922.0,11.49,-24.77,-25.45,0,*43
1508072681.05,14777,15.88,74924.5,11.47,-24.87,-25.45,0,*43
1508072682.33,14778,15.88,74920.3,11.45,-24.71,-25.49,0,*4B
1508072683.57,14779,15.88,74912.5,11.41,-24.93,-25.81,0,*46
1508072684.82,14780,15.94,74906.8,11.39,-24.41,-24.93,0,*42
1508072686.05,14781,15.94,74908.8,11.39,-23.65,-24.31,0,*4A
1508072687.29,14782,15.88,74912.0,11.35,-25.03,-25.87,0,*4F
1508072688.52,14783,15.94,74894.0,11.31,-25.09,-25.87,0,*40
1508072689.72,14784,15.88,74898.0,11.29,-25.23,-25.87,0,*46
1508072690.94,14785,15.88,74896.3,11.29,-22.83,-23.43,0,*44
1508072692.2,14786,15.88,74902.3,11.29,-21.67,-22.31,0,*4A
1508072693.44,14787,15.94,74906.5,11.29,-21.53,-22.03,0,*4D
1508072694.68,14788,15.94,74914.3,11.29,-21.39,-21.87,0,*41
1508072695.89,14789,15.94,74904.3,11.35,-21.63,-22.27,0,*4B
1508072697.12,14790,15.88,74906.3,11.35,-21.33,-21.73,0,*44
1508072698.36,14791,15.88,74906.5,11.35,-22.11,-22.77,0,*41
1508072699.57,14792,15.88,74902.8,11.35,-22.27,-22.93,0,*4D
1508072700.83,14793,15.94,74910.0,11.37,-21.97,-22.53,0,*4A
1508072702.05,14794,15.94,74908.8,11.35,-20.89,-21.43,0,*43
1508072703.3,14795,15.88,74906.8,11.37,-20.73,-21.33,0,*42
1508072704.56,14796,15.88,74906.3,11.37,-20.99,-21.63,0,*40
1508072705.83,14797,15.88,74908.3,11.37,-20.99,-21.47,0,*47
1508072707.1,14798,15.94,74910.0,11.39,-20.99,-21.27,0,*40
1508072708.36,14799,15.88,74914.3,11.41,-20.59,-20.99,0,*46
1508072709.59,14800,15.94,74912.3,11.43,-20.89,-21.33,0,*47
1508072710.84,14801,15.88,74914.3,11.45,-20.39,-20.89,0,*4B
1508072712.04,14802,15.88,74916.0,11.43,-21.39,-22.03,0,*4F
1508072713.3,14803,15.94,74918.8,11.45,-22.27,-23.03,0,*45
1508072714.57,14804,15.88,74908.0,11.43,-24.21,-24.87,0,*4F
1508072715.82,14805,15.94,74912.0,11.43,-23.69,-24.25,0,*4D
1508072717.06,14806,15.94,74910.3,11.39,-23.19,-23.75,0,*46
1508072718.3,14807,15.94,74912.5,11.37,-24.61,-25.19,0,*4D
1508072719.57,14808,15.94,74918.0,11.37,-24.83,-25.61,0,*41
1508072720.8,14809,15.94,74918.3,11.29,-26.71,-27.55,0,*45
1508072722.06,14810,15.94,74904.3,11.25,-25.29,-25.75,0,*4F
1508072723.33,14811,15.94,74906.3,11.27,-22.47,-22.97,0,*48
1508072724.55,14812,15.94,74912.5,11.25,-21.87,-22.41,0,*4D
1508072725.79,14813,15.94,74904.8,11.25,-23.49,-24.61,0,*48
1508072727.08,14814,15.88,74902.0,11.23,-23.53,-24.21,0,*46
1508072728.32,14815,15.88,74906.5,11.23,-22.27,-22.93,0,*4A
1508072729.61,14816,15.88,74896.8,11.23,-23.49,-24.21,0,*4F
1508072730.86,14817,15.88,74900.0,11.23,-22.53,-23.09,0,*49
1508072732.14,14818,15.94,74906.3,11.23,-23.03,-23.65,0,*48
1508072733.38,14819,15.94,74908.3,11.21,-25.55,-26.23,0,*49
1508072734.62,14820,15.94,74910.3,11.17,-26.81,-27.77,0,*4C
1508072735.86,14821,15.94,74912.5,11.13,-26.13,-27.03,0,*41
1508072737.13,14822,15.94,74912.0,11.11,-26.65,-27.39,0,*48
1508072738.37,14823,15.94,74910.0,11.05,-25.61,-26.29,0,*4B
1508072739.66,14824,15.88,74902.5,11.03,-23.65,-24.25,0,*46
1508072740.94,14825,15.94,74900.5,11.03,-23.19,-23.69,0,*43
1508072742.23,14826,15.94,74906.5,11.03,-23.53,-23.99,0,*41
1508072743.46,14827,15.94,74904.3,11.03,-22.41,-22.97,0,*4D
1508072744.67,14828,15.88,74904.3,11.01,-22.27,-22.93,0,*44
1508072745.94,14829,15.94,74908.5,11.03,-22.67,-23.23,0,*49
1508072747.18,14830,15.94,74910.3,11.05,-22.67,-23.19,0,*4E
1508072748.39,14831,15.88,74904.5,11.05,-21.93,-22.67,0,*4F
1508072749.61,14832,15.94,74910.0,11.05,-21.73,-22.37,0,*47
1508072750.85,14833,15.94,74908.3,11.05,-21.87,-22.53,0,*4F
1508072752.06,14834,15.94,74908.5,11.05,-21.77,-22.37,0,*45
1508072753.33,14835,15.94,74912.0,11.05,-23.49,-23.85,0,*43
1508072754.54,14836,15.94,74910.5,11.05,-22.27,-22.87,0,*4A
1508072755.81,14837,15.94,74912.0,11.05,-21.33,-21.87,0,*4E
1508072757.07,14838,15.94,74910.3,11.07,-21.27,-21.73,0,*4D
1508072758.3,14839,15.94,74912.3,11.15,-21.13,-21.73,0,*48
1508072759.56,14840,15.94,74910.5,11.11,-21.97,-22.57,0,*4B
1508072760.82,14841,15.88,74906.8,11.11,-22.27,-23.03,0,*42
1508072762.08,14842,15.94,74908.8,11.11,-21.83,-22.57,0,*4C
1508072763.32,14843,15.94,74914.3,11.11,-22.41,-23.09,0,*4A
1508072764.62,14844,15.94,74908.5,11.11,-22.47,-23.03,0,*41
1508072765.85,14845,15.94,74908.0,11.11,-22.41,-23.13,0,*47
1508072767.14,14846,15.94,74910.8,11.07,-24.21,-24.87,0,*49
1508072768.4,14847,15.88,74908.0,11.07,-23.29,-23.89,0,*4E
1508072769.67,14848,15.94,74910.8,11.07,-22.21,-22.83,0,*43
1508072770.96,14849,15.88,74910.3,11.07,-21.23,-21.83,0,*40
1508072772.19,14850,15.88,74910.0,11.11,-21.09,-21.63,0,*49
1508072773.45,14851,15.94,74916.0,11.07,-20.73,-21.23,0,*47
1508072774.74,14852,15.94,74914.3,11.11,-20.99,-21.53,0,*40
1508072776.0,14853,15.94,74914.3,11.11,-22.27,-23.03,0,*41
1508072777.27,14854,15.94,74916.3,11.13,-22.31,-23.03,0,*43
1508072778.49,14855,15.94,74918.3,11.13,-22.87,-23.53,0,*4A
1508072779.7,14856,15.94,74918.8,11.13,-23.39,-24.05,0,*49
1508072780.97,14857,15.94,74916.8,11.11,-23.59,-24.21,0,*4A
1508072782.22,14858,15.94,74916.5,11.11,-23.23,-23.89,0,*4D
1508072783.49,14859,15.94,74916.5,11.07,-24.87,-25.61,0,*42
1508072784.72,14860,15.94,74910.5,11.05,-24.47,-25.09,0,*48
1508072785.95,14861,15.94,74912.8,11.01,-23.85,-24.51,0,*48
1508072787.2,14862,15.94,74906.5,11.01,-23.29,-23.99,0,*4E
1508072788.43,14863,15.94,74910.3,11.01,-22.93,-23.69,0,*40
1508072789.69,14864,15.94,74908.5,10.99,-22.57,-23.19,0,*48
1508072790.92,14865,15.94,74910.0,11.01,-21.23,-21.77,0,*43
1508072792.18,14866,15.94,74916.3,11.01,-20.83,-21.33,0,*4B
1508072793.44,14867,15.94,74916.0,11.07,-20.19,-20.73,0,*4A
1508072794.73,14868,15.94,74918.3,11.07,-19.85,-20.49,0,*43
1508072795.99,14869,15.94,74916.3,11.11,-20.53,-21.09,0,*41
1508072797.25,14870,15.94,74914.5,11.11,-20.73,-21.23,0,*43
1508072798.48,14871,15.94,74910.3,11.13,-20.53,-21.09,0,*4A
1508072799.72,14872,15.94,74908.8,11.13,-21.17,-21.67,0,*40
1508072801.01,14873,15.94,74906.5,11.15,-20.49,-20.99,0,*4D
1508072802.25,14874,15.94,74912.3,11.17,-20.39,-20.83,0,*44
1508072803.5,14875,15.94,74910.8,11.17,-20.35,-20.79,0,*4C
1508072804.72,14876,15.94,74908.5,11.21,-19.95,-20.29,0,*4F
1508072805.99,14877,15.94,74908.5,11.19,-20.43,-20.99,0,*4F
1508072807.22,14878,15.94,74904.5,11.23,-21.13,-21.63,0,*49
1508072808.45,14879,15.94,74910.3,11.21,-20.39,-20.89,0,*46
1508072809.73,14880,15.94,74908.3,11.23,-20.35,-20.99,0,*4F
1508072810.99,14881,15.94,74914.0,11.23,-21.27,-21.77,0,*4D
1508072812.26,14882,15.94,74910.0,11.23,-20.99,-21.47,0,*49
1508072813.52,14883,15.94,74914.8,11.23,-20.09,-20.53,0,*45
1508072814.77,14884,15.94,74914.8,11.23,-19.95,-20.39,0,*41
1508072816.03,14885,15.94,74908.5,11.27,-19.71,-20.35,0,*42
1508072817.25,14886,15.94,74912.3,11.29,-20.29,-20.79,0,*40
1508072818.49,14887,15.94,74914.5,11.31,-20.25,-20.73,0,*4E
1508072819.76,14888,15.94,74912.8,11.31,-19.99,-20.53,0,*4E
1508072821.01,14889,15.94,74912.5,11.31,-19.81,-20.29,0,*4B
1508072822.25,14890,15.94,74912.5,11.37,-20.25,-20.69,0,*45
1508072823.48,14891,15.94,74908.0,11.37,-20.25,-20.69,0,*44
1508072824.75,14892,15.94,74910.5,11.37,-21.03,-21.47,0,*4F
1508072826.01,14893,15.94,74910.5,11.37,-21.13,-21.57,0,*4E
1508072827.27,14894,15.94,74910.8,11.37,-20.83,-21.43,0,*44
1508072828.48,14895,15.94,74904.5,11.39,-21.39,-21.93,0,*46
1508072829.72,14896,15.94,74910.5,11.39,-20.43,-20.83,0,*49
1508072830.98,14897,15.94,74906.0,11.39,-20.49,-20.83,0,*42
1508072832.21,14898,15.94,74904.5,11.41,-21.39,-21.93,0,*44
1508072833.5,14899,15.94,74910.8,11.41,-21.27,-21.67,0,*41
1508072834.73,14900,15.94,74910.0,11.43,-20.25,-20.79,0,*4F
1508072835.96,14901,15.94,74906.5,11.43,-20.39,-21.03,0,*4F
1508072837.19,14902,15.94,74908.8,11.41,-21.39,-22.03,0,*4C
1508072838.45,14903,15.94,74908.0,11.41,-21.73,-22.21,0,*43
1508072839.73,14904,15.94,74906.5,11.41,-21.53,-22.21,0,*46
1508072840.98,14905,15.94,74908.8,11.41,-21.13,-21.57,0,*41
1508072842.22,14906,15.94,74908.0,11.41,-20.63,-21.13,0,*44
1508072843.45,14907,15.94,74904.8,11.43,-20.39,-20.79,0,*45
1508072844.71,14908,15.94,74910.5,11.43,-20.53,-21.03,0,*4A
1508072845.97,14909,15.94,74910.5,11.45,-20.73,-21.27,0,*49
1508072847.2,14910,15.94,74910.3,11.45,-20.39,-20.73,0,*4F
1508072848.44,14911,15.94,74910.3,11.45,-19.95,-20.39,0,*4C
1508072849.65,14912,15.94,74910.8,11.47,-20.09,-20.73,0,*4C
1508072850.91,14913,15.94,74912.8,11.49,-19.91,-20.49,0,*41
1508072852.17,14914,15.94,74908.5,11.49,-19.99,-20.49,0,*4E
