1508040000.91,53801,12.81,74818.3,3.85,1.25,0.17,0,*4C
1508040002.13,53802,12.75,74816.5,3.85,1.25,0.25,0,*4E
1508040003.35,53803,12.81,74818.0,3.85,1.25,0.25,0,*4F
1508040004.6,53804,12.81,74814.5,3.83,1.21,0.25,0,*4A
1508040005.82,53805,12.81,74816.0,3.85,1.25,0.37,0,*4A
1508040007.07,53806,12.81,74816.5,3.83,1.21,0.41,0,*4A
1508040008.3,53807,12.75,74818.0,3.85,1.43,0.59,0,*40
1508040009.51,53808,12.81,74818.0,3.85,1.59,0.63,0,*4D
1508040010.73,53809,12.75,74814.3,3.85,1.63,0.63,0,*45
1508040011.95,53810,12.81,74822.3,3.85,1.59,0.63,0,*44
1508040013.17,53811,12.81,74830.5,3.85,1.63,0.75,0,*4B
1508040014.4,53812,12.81,74824.8,3.85,1.63,0.71,0,*4C
1508040015.62,53813,12.81,74826.5,3.85,1.63,0.71,0,*4D
1508040016.81,53814,12.81,74804.3,3.85,1.75,0.41,0,*4E
1508040018.01,53815,12.81,74802.5,3.87,1.75,0.43,0,*4F
1508040019.22,53816,12.81,74796.3,3.87,1.79,0.41,0,*42
1508040020.47,53817,12.81,74814.8,3.87,1.97,0.51,0,*42
1508040021.69,53818,12.81,74816.8,3.87,1.79,0.17,0,*4F
1508040022.92,53819,12.81,74814.0,3.87,1.63,-0.11,0,*6E
1508040024.14,53820,12.81,74810.3,3.85,1.55,-0.11,0,*63
1508040025.35,53821,12.81,74816.3,3.87,1.59,0.01,0,*70
1508040026.59,53822,12.81,74844.8,3.87,1.37,-0.11,0,*67
1508040027.79,53823,12.81,74836.5,3.87,1.41,-0.11,0,*67
1508040028.99,53824,12.81,74826.3,3.87,1.41,-0.07,0,*57
1508040030.21,53825,12.81,74826.5,3.87,1.51,-0.07,0,*57
1508040031.46,53826,12.81,74828.5,3.87,1.47,0.21,0,*4A
1508040032.68,53827,12.81,74828.8,3.87,1.41,0.21,0,*4D
1508040033.9,53828,12.75,74828.8,3.87,1.51,0.05,0,*75
1508040035.11,53829,12.81,74824.5,3.87,1.63,0.01,0,*71
1508040036.31,53830,12.81,74820.3,3.85,1.63,-0.03,0,*54
1508040037.53,53831,12.81,74820.3,3.85,1.55,-0.11,0,*63
1508040038.74,53832,12.81,74816.8,3.87,1.59,0.05,0,*76
1508040039.95,53833,12.75,74818.0,3.85,1.43,-0.15,0,*62
1508040041.17,53834,12.81,74818.5,3.87,1.41,-0.23,0,*60
1508040042.39,53835,12.81,74816.3,3.87,1.41,-0.23,0,*61
1508040043.64,53836,12.81,74822.0,3.87,1.51,-0.23,0,*63
1508040044.87,53837,12.81,74830.5,3.87,1.37,-0.29,0,*68
1508040046.1,53838,12.81,74818.5,3.87,1.29,-0.29,0,*68
1508040047.34,53839,12.81,74824.8,3.87,1.17,-0.33,0,*6F
1508040048.57,53840,12.81,74818.3,3.87,1.29,-0.29,0,*67
1508040049.83,53841,12.81,74826.0,3.87,1.37,-0.23,0,*63
1508040051.06,53842,12.81,74826.5,3.87,1.37,-0.29,0,*6A
1508040052.29,53843,12.81,74834.8,3.87,1.29,-0.33,0,*6F
1508040053.51,53844,12.81,74830.0,3.85,1.21,-0.45,0,*63
1508040054.72,53845,12.81,74832.3,3.85,1.13,-0.45,0,*63
1508040055.93,53846,12.81,74834.0,3.85,1.09,-0.49,0,*67
1508040057.13,53847,12.81,74832.3,3.83,1.01,-0.49,0,*68
1508040058.35,53848,12.75,74824.3,3.85,1.13,-0.37,0,*6B
1508040059.58,53849,12.75,74822.3,3.83,1.13,-0.45,0,*69
1508040060.8,53850,12.81,74820.5,3.85,1.09,-0.37,0,*69
1508040062.03,53851,12.81,74824.0,3.83,1.09,-0.37,0,*6E
1508040063.27,53852,12.81,74838.8,3.83,1.13,-0.37,0,*66
1508040064.5,53853,12.81,74828.3,3.83,1.25,-0.33,0,*66
1508040065.73,53854,12.81,74822.8,3.85,2.17,0.63,0,*4D
1508040066.94,53855,12.81,74814.0,3.85,2.09,0.63,0,*43
1508040068.16,53856,12.81,74822.0,3.85,1.71,0.17,0,*4F
1508040069.39,53857,12.81,74818.3,3.85,1.85,0.37,0,*47
1508040070.59,53858,12.81,74812.5,3.85,1.55,0.01,0,*70
1508040071.83,53859,12.81,74820.3,3.87,1.37,-0.11,0,*6B
1508040073.08,53860,12.81,74826.8,3.87,1.17,-0.23,0,*62
1508040074.32,53861,12.81,74824.8,3.87,1.17,-0.19,0,*6A
1508040075.57,53862,12.81,74830.3,3.87,1.13,-0.23,0,*64
1508040076.78,53863,12.81,74834.3,3.87,1.05,-0.19,0,*6B
1508040077.98,53864,12.81,74820.0,3.85,1.37,0.01,0,*7B
1508040079.2,53865,12.81,74822.3,3.85,1.55,0.25,0,*48
1508040080.43,53866,12.81,74826.3,3.85,1.33,0.29,0,*47
1508040081.65,53867,12.81,74828.3,3.85,1.43,0.37,0,*4E
1508040082.87,53868,12.75,74824.0,3.85,1.71,0.51,0,*40
1508040084.09,53869,12.81,74834.0,3.85,1.59,0.13,0,*4D
1508040085.29,53870,12.81,74838.0,3.85,1.37,0.01,0,*7E
1508040086.49,53871,12.75,74824.3,3.85,1.33,0.01,0,*7B
1508040087.69,53872,12.81,74828.8,3.85,1.37,0.01,0,*7C
1508040088.89,53873,12.81,74832.5,3.85,1.37,0.01,0,*7D
1508040090.1,53874,12.81,74830.5,3.85,1.37,0.01,0,*7A
1508040091.32,53875,12.81,74824.0,3.85,1.21,0.13,0,*4F
1508040092.53,53876,12.81,74820.8,3.85,1.21,0.05,0,*7B
1508040093.72,53877,12.81,74820.3,3.85,1.43,-0.03,0,*55
1508040094.94,53878,12.75,74822.3,3.85,1.37,-0.11,0,*6A
1508040096.16,53879,12.75,74812.0,3.85,1.33,-0.15,0,*6B
1508040097.37,53880,12.81,74836.5,3.85,1.21,-0.33,0,*6A
1508040098.6,53881,12.81,74834.3,3.85,1.25,-0.27,0,*6A
1508040099.84,53882,12.75,74826.5,3.85,1.37,-0.23,0,*6E
1508040101.04,53883,12.81,74828.5,3.85,1.25,-0.33,0,*6D
1508040102.28,53884,12.81,74832.5,3.85,1.21,-0.23,0,*6F
1508040103.51,53885,12.81,74830.3,3.83,1.37,0.05,0,*76
1508040104.73,53886,12.81,74832.8,3.85,1.25,0.25,0,*42
1508040105.98,53887,12.81,74828.0,3.83,1.33,0.59,0,*49
1508040107.2,53888,12.81,74824.5,3.83,1.43,1.01,0,*7D
1508040108.42,53889,12.81,74812.8,3.83,1.59,0.97,0,*49
1508040109.66,53890,12.81,74810.0,3.83,1.63,0.91,0,*4E
1508040110.89,53891,12.81,74824.3,3.85,1.85,0.87,0,*46
1508040112.13,53892,12.81,74822.8,3.83,1.93,0.63,0,*4E
1508040113.38,53893,12.81,74816.0,3.83,2.09,0.51,0,*4E
1508040114.63,53894,12.81,74818.5,3.83,1.93,0.29,0,*46
1508040115.84,53895,12.81,74824.5,3.85,1.93,0.25,0,*4D
1508040117.07,53896,12.81,74830.3,3.85,1.85,0.25,0,*49
1508040118.29,53897,12.75,74824.0,3.85,1.71,0.25,0,*43
1508040119.51,53898,12.81,74828.5,3.83,1.75,0.29,0,*42
1508040120.73,53899,12.81,74832.8,3.85,1.71,0.51,0,*4E
1508040121.96,53900,12.81,74834.5,3.83,1.75,0.91,0,*41
1508040123.18,53901,12.81,74826.3,3.85,1.63,1.09,0,*71
1508040124.41,53902,12.81,74816.3,3.85,1.63,1.33,0,*7B
1508040125.64,53903,12.81,74816.3,3.85,1.71,1.37,0,*7D
1508040126.84,53904,12.81,74820.5,3.85,1.75,1.37,0,*7E
1508040128.08,53905,12.81,74826.0,3.83,1.93,1.43,0,*72
1508040129.31,53906,12.75,74822.8,3.85,1.97,1.37,0,*70
1508040130.54,53907,12.81,74830.5,3.85,2.09,1.21,0,*72
1508040131.76,53908,12.81,74828.0,3.83,2.09,1.01,0,*79
1508040132.98,53909,12.75,74824.0,3.85,2.09,0.71,0,*48
1508040134.2,53910,12.81,74820.3,3.85,2.09,0.47,0,*45
1508040135.42,53911,12.81,74822.8,3.85,2.05,0.41,0,*4E
1508040136.64,53912,12.81,74832.5,3.85,1.93,0.41,0,*41
1508040137.86,53913,12.81,74832.3,3.85,1.85,0.29,0,*49
1508040139.08,53914,12.81,74830.0,3.85,1.93,0.29,0,*49
1508040140.28,53915,12.81,74830.0,3.85,1.83,0.25,0,*45
1508040141.47,53916,12.81,74838.5,3.85,1.75,0.17,0,*4E
1508040142.67,53917,12.81,74838.5,3.85,1.71,0.05,0,*78
1508040143.89,53918,12.81,74838.3,3.85,1.63,-0.23,0,*6D
1508040145.12,53919,12.81,74838.0,3.85,1.43,-0.27,0,*6A
1508040146.35,53920,12.81,74834.8,3.85,1.37,-0.23,0,*67
1508040147.61,53921,12.81,74836.5,3.83,1.21,-0.23,0,*67
1508040148.82,53922,12.81,74840.0,3.85,1.21,-0.03,0,*50
1508040150.06,53923,12.81,74838.0,3.83,1.25,0.13,0,*4F
1508040151.28,53924,12.81,74834.3,3.85,1.47,0.41,0,*4D
1508040152.53,53925,12.81,74832.8,3.83,1.55,0.59,0,*40
1508040153.73,53926,12.81,74828.3,3.85,1.83,1.13,0,*71
1508040154.96,53927,12.81,74830.0,3.85,1.85,1.21,0,*77
1508040156.18,53928,12.81,74830.3,3.85,1.71,0.87,0,*4E
1508040157.41,53929,12.81,74834.5,3.85,1.85,0.87,0,*44
1508040158.65,53930,12.81,74834.8,3.87,1.97,0.67,0,*43
1508040159.87,53931,12.81,74838.0,3.87,1.75,0.79,0,*41
1508040161.09,53932,12.81,74838.8,3.87,1.75,1.13,0,*7F
1508040162.31,53933,12.81,74836.3,3.87,1.67,1.05,0,*7A
1508040163.53,53934,12.81,74836.0,3.87,2.31,1.59,0,*74
1508040164.75,53935,12.81,74842.3,3.87,2.39,1.75,0,*73
1508040165.98,53936,12.81,74818.0,3.89,2.39,1.85,0,*71
1508040167.21,53937,12.81,74800.5,3.89,2.47,2.01,0,*76
1508040168.44,53938,12.81,74794.3,3.89,2.47,2.09,0,*71
1508040169.67,53939,12.81,74824.0,3.89,2.47,1.97,0,*74
1508040170.87,53940,12.81,74826.0,3.89,2.47,1.75,0,*76
1508040172.1,53941,12.81,74822.3,3.89,2.39,1.63,0,*79
1508040173.3,53942,12.81,74806.8,3.89,2.35,1.59,0,*7F
1508040174.49,53943,12.81,74822.3,3.93,2.35,1.63,0,*7C
1508040175.68,53944,12.81,74822.8,3.93,2.35,1.43,0,*79
1508040176.9,53945,12.81,74828.0,3.93,2.25,1.09,0,*77
1508040178.11,53946,12.81,74834.8,3.93,2.13,0.79,0,*47
1508040179.35,53947,12.81,74834.0,3.95,2.09,0.41,0,*40
1508040180.53,53948,12.81,74830.5,3.93,1.79,0.09,0,*71
1508040181.72,53949,12.81,74834.3,3.93,1.67,-0.07,0,*5C
1508040182.89,53950,12.81,74832.3,3.93,1.41,-0.19,0,*6F
1508040184.1,53951,12.81,74832.5,3.89,1.29,-0.29,0,*68
1508040185.31,53952,12.81,74836.5,3.93,1.21,-0.29,0,*68
1508040186.52,53953,12.81,74840.0,3.93,1.21,-0.37,0,*66
1508040187.73,53954,12.81,74840.3,3.89,1.25,-0.45,0,*6B
1508040188.96,53955,12.81,74832.8,3.87,1.25,-0.33,0,*65
1508040190.18,53956,12.81,74834.3,3.89,1.13,-0.33,0,*6D
1508040191.39,53957,12.81,74834.5,3.89,1.25,-0.33,0,*69
1508040192.6,53958,12.81,74834.5,3.89,1.17,-0.19,0,*6F
1508040193.8,53959,12.75,74838.3,3.89,1.17,0.01,0,*7A
1508040195.04,53960,12.81,74834.8,3.87,1.63,0.67,0,*4D
1508040196.3,53961,12.81,74828.5,3.87,1.85,1.37,0,*70
1508040197.52,53962,12.81,74830.3,3.89,2.13,1.59,0,*79
1508040198.72,53963,12.81,74824.8,3.89,2.35,1.63,0,*75
1508040199.94,53964,12.81,74828.8,3.89,2.39,1.63,0,*7E
1508040201.15,53965,12.81,74826.3,3.89,2.31,1.37,0,*76
1508040202.37,53966,12.81,74818.8,3.89,2.09,0.63,0,*4E
1508040203.59,53967,12.81,74826.8,3.93,1.93,0.55,0,*41
1508040204.78,53968,12.81,74828.0,3.93,1.83,0.47,0,*4C
1508040205.98,53969,12.81,74826.8,3.89,1.75,0.29,0,*47
1508040207.21,53970,12.81,74832.0,3.89,1.67,0.21,0,*44
1508040208.43,53971,12.81,74828.5,3.89,1.67,0.33,0,*46
1508040209.65,53972,12.81,74832.5,3.89,1.85,0.33,0,*49
1508040210.87,53973,12.81,74842.5,3.89,1.67,0.41,0,*41
1508040212.1,53974,12.81,74832.5,3.89,1.85,0.91,0,*47
1508040213.3,53975,12.81,74832.0,3.89,2.21,1.05,0,*77
1508040214.52,53976,12.75,74828.8,3.93,2.17,0.71,0,*48
1508040215.74,53977,12.81,74832.3,3.93,2.05,0.59,0,*40
1508040216.96,53978,12.75,74826.8,3.93,1.93,0.71,0,*49
1508040218.15,53979,12.81,74822.3,3.93,1.79,0.37,0,*4E
1508040219.35,53980,12.81,74826.8,3.93,1.55,0.05,0,*77
1508040220.54,53981,12.81,74824.5,3.93,1.43,0.05,0,*71
1508040221.71,53982,12.75,74818.5,3.93,1.41,-0.03,0,*5B
1508040222.92,53983,12.81,74824.5,3.93,1.33,-0.03,0,*5F
1508040224.09,53984,12.81,74824.0,3.93,1.41,-0.07,0,*59
1508040225.28,53985,12.81,74824.8,3.87,1.41,0.01,0,*76
1508040226.5,53986,12.81,74826.8,3.89,1.63,0.51,0,*4E
1508040227.7,53987,12.81,74826.8,3.89,1.51,1.01,0,*7A
1508040228.9,53988,12.81,74820.8,3.89,1.67,1.05,0,*74
1508040230.11,53989,12.81,74814.5,3.89,1.85,1.01,0,*7D
1508040231.33,53990,12.81,74808.5,3.89,2.01,0.63,0,*4F
1508040232.55,53991,12.75,74818.0,3.89,2.25,0.63,0,*48
1508040233.78,53992,12.81,74818.0,3.89,2.25,0.51,0,*4A
1508040235.0,53993,12.81,74812.8,3.89,2.21,0.51,0,*4F
1508040236.22,53994,12.75,74812.3,3.89,2.13,0.55,0,*4D
1508040237.45,53995,12.81,74808.5,3.89,1.89,0.55,0,*4C
1508040238.67,53996,12.81,74842.0,3.93,2.01,0.37,0,*43
1508040239.88,53997,12.81,74834.8,3.93,2.05,0.37,0,*46
1508040241.1,53998,12.81,74828.0,3.93,2.05,0.13,0,*4F
1508040242.3,53999,12.81,74826.5,3.93,1.67,-0.15,0,*62
1508040243.54,54000,12.81,74828.8,3.89,1.37,-0.23,0,*67
1508040244.75,54001,12.75,74830.8,3.89,1.47,-0.11,0,*60
1508040245.96,54002,12.75,74828.8,3.89,1.59,0.17,0,*47
1508040247.19,54003,12.81,74822.5,3.89,1.67,0.51,0,*49
1508040248.39,54004,12.81,74816.5,3.89,1.75,0.51,0,*4D
1508040249.59,54005,12.81,74810.0,3.89,1.75,0.21,0,*4B
1508040250.8,54006,12.81,74800.5,3.89,1.75,0.21,0,*48
1508040252.0,54007,12.81,74828.0,3.89,1.75,0.51,0,*4E
1508040253.2,54008,12.75,74830.0,3.89,1.75,0.63,0,*40
1508040254.41,54009,12.81,74826.5,3.89,2.21,0.95,0,*4A
1508040255.63,54010,12.75,74820.0,3.89,2.21,0.55,0,*4E
1508040256.83,54011,12.81,74814.5,3.89,2.31,0.75,0,*4C
1508040258.05,54012,12.81,74820.5,3.93,2.05,0.67,0,*40
1508040259.29,54013,12.81,74826.3,3.95,2.05,0.63,0,*43
1508040260.53,54014,12.81,74822.5,3.95,2.05,0.59,0,*4D
1508040261.73,54015,12.81,74818.5,3.93,1.79,0.37,0,*4A
1508040262.97,54016,12.81,74820.5,3.95,1.67,0.13,0,*46
1508040264.19,54017,12.81,74822.5,3.93,1.55,0.13,0,*40
1508040265.4,54018,12.81,74834.0,3.93,1.67,0.33,0,*4C
1508040266.61,54019,12.81,74822.0,3.93,1.63,0.33,0,*49
1508040267.83,54020,12.81,74834.8,3.93,1.63,0.25,0,*44
1508040269.05,54021,12.81,74826.5,3.93,2.17,0.71,0,*44
1508040270.24,54022,12.75,74818.3,3.93,2.35,0.83,0,*4A
1508040271.49,54023,12.81,74812.3,3.95,2.09,0.87,0,*46
1508040272.74,54024,12.81,74812.5,3.95,1.97,0.83,0,*41
1508040273.99,54025,12.81,74824.5,3.95,1.85,0.83,0,*43
1508040275.18,54026,12.81,74828.3,3.93,1.79,0.55,0,*4E
1508040276.43,54027,12.81,74818.0,3.95,1.71,0.51,0,*45
1508040277.65,54028,12.81,74816.3,3.93,1.85,0.51,0,*47
1508040278.87,54029,12.81,74820.5,3.95,1.75,0.37,0,*4F
1508040280.12,54030,12.81,74824.0,3.95,1.71,0.59,0,*4B
1508040281.34,54031,12.81,74824.5,3.93,1.71,0.79,0,*4E
1508040282.55,54032,12.81,74824.3,3.93,1.71,0.79,0,*4D
1508040283.8,54033,12.75,74816.3,3.95,2.09,1.09,0,*70
1508040285.05,54034,12.75,74816.5,3.95,2.09,1.33,0,*7E
1508040286.27,54035,12.81,74816.8,3.93,2.13,1.21,0,*71
1508040287.52,54036,12.81,74824.8,3.95,2.21,0.83,0,*4C
1508040288.73,54037,12.81,74830.3,3.95,2.31,0.63,0,*42
1508040289.98,54038,12.81,74832.8,3.95,1.97,0.17,0,*41
1508040291.17,54039,12.81,74838.0,3.93,1.67,0.05,0,*7A
1508040292.36,54040,12.81,74838.0,3.93,1.51,0.05,0,*71
1508040293.6,54041,12.75,74826.0,3.95,1.71,0.25,0,*46
1508040294.82,54042,12.81,74834.8,3.95,1.75,0.47,0,*45
1508040296.04,54043,12.81,74834.5,3.95,1.75,0.17,0,*41
1508040297.28,54044,12.81,74830.3,3.95,1.59,0.25,0,*49
1508040298.49,54045,12.81,74832.5,3.93,1.67,0.33,0,*44
1508040299.71,54046,12.81,74820.0,3.95,1.93,0.97,0,*44
1508040300.93,54047,12.81,74816.5,3.95,2.31,1.21,0,*72
1508040302.18,54048,12.81,74824.8,3.95,2.39,1.37,0,*72
1508040303.43,54049,12.75,74816.5,3.97,2.55,1.43,0,*78
1508040304.68,54050,12.81,74812.8,3.95,2.39,1.55,0,*7F
1508040305.94,54051,12.81,74822.3,3.97,2.43,1.33,0,*71
1508040307.19,54052,12.81,74826.0,3.97,2.39,0.87,0,*41
1508040308.44,54053,12.81,74820.8,3.97,2.21,0.71,0,*40
1508040309.64,54054,12.81,74822.5,3.99,2.25,1.05,0,*7F
1508040310.87,54055,12.81,74820.8,3.97,2.09,1.01,0,*7A
1508040312.11,54056,12.81,74826.5,3.95,2.05,0.59,0,*4B
1508040313.37,54057,12.81,74822.8,3.97,1.93,0.71,0,*4E
1508040314.62,54058,12.81,74826.8,3.97,1.85,0.87,0,*4F
1508040315.88,54059,12.81,74822.8,3.97,2.09,0.51,0,*42
1508040317.12,54060,12.81,74816.5,3.95,1.93,0.71,0,*48
1508040318.35,54061,12.81,74826.3,3.97,1.83,0.51,0,*48
1508040319.6,54062,12.81,74820.8,3.95,1.85,0.83,0,*40
1508040320.84,54063,12.81,74822.0,3.95,1.93,0.37,0,*49
1508040322.08,54064,12.81,74826.0,3.95,1.59,0.13,0,*4E
1508040323.27,54065,12.81,74830.0,3.93,1.51,0.09,0,*7A
1508040324.49,54066,12.81,74826.3,3.95,1.75,0.41,0,*45
1508040325.73,54067,12.81,74824.3,3.95,1.85,0.41,0,*4B
1508040326.98,54068,12.81,74816.8,3.95,1.85,0.51,0,*45
1508040328.2,54069,12.81,74820.0,3.95,1.83,0.29,0,*4D
1508040329.42,54070,12.81,74818.5,3.95,1.59,-0.03,0,*57
1508040330.65,54071,12.81,74824.3,3.95,1.37,-0.15,0,*69
1508040331.89,54072,12.81,74822.3,3.95,1.37,-0.15,0,*6A
1508040333.12,54073,12.81,74826.8,3.93,1.29,-0.27,0,*63
1508040334.33,54074,12.81,74824.8,3.93,1.33,-0.19,0,*62
1508040335.55,54075,12.81,74818.3,3.93,1.55,0.13,0,*44
1508040336.77,54076,12.81,74826.5,3.93,1.67,0.33,0,*44
1508040337.98,54077,12.81,74822.8,3.95,1.75,0.17,0,*46
1508040339.2,54078,12.81,74820.3,3.95,1.67,0.01,0,*7D
1508040340.41,54079,12.81,74822.0,3.95,1.47,0.01,0,*7E
1508040341.63,54080,12.81,74820.8,3.95,1.47,0.09,0,*70
1508040342.82,54081,12.81,74824.0,3.93,1.43,-0.07,0,*50
1508040344.03,54082,12.81,74822.8,3.93,1.29,-0.19,0,*60
1508040345.23,54083,12.81,74822.0,3.93,1.21,-0.29,0,*6A
1508040346.44,54084,12.81,74820.8,3.93,1.21,-0.29,0,*6D
1508040347.67,54085,12.81,74826.8,3.93,1.29,-0.27,0,*6A
1508040348.93,54086,12.81,74824.5,3.95,1.21,-0.27,0,*67
1508040350.16,54087,12.81,74826.3,3.93,1.17,-0.27,0,*65
1508040351.37,54088,12.81,74826.5,3.93,1.21,-0.37,0,*6E
1508040352.6,54089,12.81,74830.3,3.93,1.29,-0.27,0,*66
1508040353.83,54090,12.81,74828.0,3.93,1.29,-0.27,0,*6E
1508040355.01,54091,12.75,74826.8,3.93,1.41,-0.19,0,*6C
1508040356.24,54092,12.81,74830.8,3.89,1.25,-0.23,0,*6F
1508040357.45,54093,12.81,74832.3,3.89,1.37,-0.07,0,*5B
1508040358.67,54094,12.81,74832.5,3.89,1.29,-0.11,0,*64
1508040359.88,54095,12.81,74832.8,3.89,1.17,-0.29,0,*63
1508040361.11,54096,12.81,74834.3,3.89,1.17,-0.23,0,*6A
1508040362.33,54097,12.81,74834.0,3.89,1.29,-0.19,0,*6F
1508040363.53,54098,12.81,74832.8,3.89,1.17,-0.29,0,*6E
1508040364.77,54099,12.81,74836.5,3.87,1.17,-0.33,0,*6A
1508040365.98,54100,12.81,74832.5,3.87,1.05,-0.41,0,*6D
1508040367.22,54101,12.81,74834.3,3.87,1.13,-0.41,0,*6B
1508040368.44,54102,12.75,74834.3,3.89,1.13,-0.33,0,*63
1508040369.62,54103,12.81,74834.5,3.85,1.01,-0.37,0,*69
1508040370.8,54104,12.81,74836.5,3.85,1.01,-0.49,0,*67
1508040371.98,54105,12.81,74838.5,3.85,1.01,-0.49,0,*66
1508040373.17,54106,12.81,74834.8,3.85,1.01,-0.49,0,*65
1508040374.34,54107,12.81,74834.5,3.85,0.97,-0.49,0,*5A
1508040375.52,54108,12.81,74834.0,3.85,0.97,-0.45,0,*59
1508040376.72,54109,12.81,74838.8,3.83,0.97,-0.49,0,*52
1508040377.94,54110,12.81,74836.0,3.85,1.09,-0.37,0,*63
1508040379.14,54111,12.81,74846.0,3.85,1.01,-0.23,0,*6F
1508040380.36,54112,12.81,74842.5,3.85,1.59,0.47,0,*4E
1508040381.58,54113,12.81,74842.0,3.83,2.09,1.83,0,*76
1508040382.81,54114,12.81,74830.5,3.85,2.89,2.43,0,*70
1508040384.0,54115,12.81,74824.3,3.87,2.95,2.35,0,*7F
1508040385.23,54116,12.81,74816.0,3.87,2.91,2.25,0,*79
1508040386.41,54117,12.81,74814.5,3.89,2.91,2.35,0,*77
1508040387.61,54118,12.81,74812.0,3.89,3.03,2.35,0,*72
1508040388.83,54119,12.81,74812.5,3.89,2.85,2.25,0,*7D
1508040390.03,54120,12.81,74812.5,3.89,2.85,2.35,0,*76
1508040391.26,54121,12.81,74812.8,3.93,3.07,2.39,0,*7B
1508040392.49,54122,12.81,74822.8,3.93,3.11,2.43,0,*72
1508040393.69,54123,12.81,74818.8,3.93,3.11,2.27,0,*71
1508040394.93,54124,12.75,74818.0,3.95,3.03,2.21,0,*75
1508040396.16,54125,12.75,74826.3,3.93,3.07,2.01,0,*74
1508040397.35,54126,12.81,74838.0,3.95,2.99,2.27,0,*73
1508040398.58,54127,12.81,74826.0,3.93,3.11,2.25,0,*77
1508040399.83,54128,12.81,74828.8,3.95,3.03,2.17,0,*7C
1508040401.07,54129,12.81,74832.0,3.93,3.07,2.13,0,*7B
1508040402.32,54130,12.81,74820.0,3.95,3.11,2.17,0,*76
1508040403.55,54131,12.75,74812.0,3.95,2.99,2.17,0,*76
1508040404.78,54132,12.81,74836.0,3.97,2.77,1.83,0,*79
1508040406.03,54133,12.81,74834.0,3.97,2.59,1.21,0,*7C
1508040407.26,54134,12.81,74826.8,3.97,2.27,0.47,0,*43
1508040408.47,54135,12.81,74830.3,3.99,2.01,0.43,0,*4C
1508040409.69,54136,12.81,74834.3,3.97,1.83,0.29,0,*44
1508040410.94,54137,12.81,74816.3,3.97,1.71,0.41,0,*46
1508040412.17,54138,12.81,74824.5,3.97,1.75,0.87,0,*47
1508040413.43,54139,12.81,74816.8,3.97,1.97,1.09,0,*7D
1508040414.67,54140,12.81,74816.8,3.95,2.05,0.63,0,*44
1508040415.93,54141,12.81,74820.3,3.97,1.71,0.37,0,*46
1508040417.18,54142,12.75,74816.8,3.97,1.59,0.29,0,*40
1508040418.42,54143,12.81,74822.5,3.95,1.47,0.25,0,*40
1508040419.66,54144,12.81,74820.0,3.95,1.47,0.29,0,*4B
1508040420.91,54145,12.81,74818.0,3.95,1.55,0.37,0,*46
1508040422.14,54146,12.81,74816.5,3.95,1.67,0.41,0,*45
1508040423.36,54147,12.81,74820.8,3.93,1.55,0.25,0,*41
1508040424.58,54148,12.81,74818.3,3.93,1.43,0.25,0,*49
1508040425.79,54149,12.81,74820.5,3.93,1.51,0.25,0,*4B
1508040427.0,54150,12.81,74820.8,3.93,1.51,0.25,0,*43
1508040428.23,54151,12.81,74820.3,3.93,1.55,0.37,0,*45
1508040429.44,54152,12.81,74816.8,3.93,1.55,0.33,0,*42
1508040430.66,54153,12.81,74816.8,3.93,1.67,0.47,0,*41
1508040431.9,54154,12.81,74818.3,3.95,1.67,0.41,0,*46
1508040433.14,54155,12.81,74820.8,3.95,1.67,0.41,0,*47
1508040434.33,54156,12.81,74824.3,3.93,1.67,0.43,0,*40
1508040435.55,54157,12.81,74826.0,3.93,1.63,0.37,0,*46
1508040436.77,54158,12.81,74826.3,3.93,1.67,0.37,0,*4D
1508040437.98,54159,12.81,74828.0,3.93,1.63,0.25,0,*4B
1508040439.2,54160,12.81,74828.0,3.93,1.55,0.13,0,*41
1508040440.42,54161,12.75,74826.3,3.93,1.55,0.13,0,*40
1508040441.63,54162,12.81,74828.3,3.93,1.51,0.13,0,*47
1508040442.81,54163,12.81,74830.3,3.89,1.41,0.09,0,*77
1508040444.02,54164,12.81,74828.8,3.89,1.37,0.05,0,*7D
1508040445.24,54165,12.81,74830.0,3.87,1.25,-0.07,0,*5E
1508040446.47,54166,12.81,74828.8,3.87,1.37,-0.07,0,*5E
1508040447.71,54167,12.81,74824.8,3.87,1.37,-0.11,0,*68
1508040448.95,54168,12.81,74824.8,3.87,1.29,-0.19,0,*60
1508040450.18,54169,12.81,74824.3,3.87,1.29,-0.07,0,*5E
1508040451.41,54170,12.81,74824.0,3.87,1.29,-0.07,0,*56
1508040452.64,54171,12.81,74826.3,3.87,1.37,-0.07,0,*58
1508040453.87,54172,12.81,74828.3,3.87,1.47,-0.11,0,*6B
1508040455.09,54173,12.81,74828.8,3.87,1.47,0.05,0,*72
1508040456.3,54174,12.81,74830.0,3.87,1.67,0.43,0,*45
1508040457.53,54175,12.81,74830.0,3.87,1.85,0.43,0,*48
1508040458.72,54176,12.81,74834.5,3.87,1.75,0.01,0,*72
1508040459.95,54177,12.81,74834.8,3.87,1.47,-0.11,0,*6E
1508040461.21,54178,12.75,74826.0,3.87,1.37,-0.23,0,*67
1508040462.41,54179,12.81,74832.8,3.85,1.33,0.01,0,*7D
1508040463.62,54180,12.81,74834.3,3.85,1.43,0.13,0,*4F
1508040464.84,54181,12.81,74830.0,3.85,1.59,0.13,0,*45
