1508101201.19,37859,14.88,74990.3,3.49,-17.59,-18.83,0,*7B
1508101202.44,37860,14.88,74992.0,3.49,-17.69,-18.93,0,*73
1508101203.69,37861,14.88,74992.0,3.49,-17.69,-18.93,0,*72
1508101204.94,37862,14.88,74990.3,3.51,-17.63,-18.93,0,*72
1508101206.18,37863,14.88,74994.0,3.49,-17.79,-19.07,0,*7D
1508101207.42,37864,14.88,74988.0,3.49,-17.79,-19.07,0,*7A
1508101208.61,37865,14.88,74984.8,3.51,-17.73,-19.07,0,*78
1508101209.89,37866,14.88,74988.5,3.49,-17.93,-19.27,0,*7E
1508101211.15,37867,14.88,74996.8,3.49,-17.93,-19.13,0,*78
1508101212.4,37868,14.88,74998.0,3.45,-17.93,-19.17,0,*7F
1508101213.66,37869,14.88,74998.0,3.45,-17.97,-19.13,0,*7E
1508101214.88,37870,14.88,74996.0,3.45,-17.73,-18.99,0,*7F
1508101216.1,37871,14.88,74992.0,3.45,-17.49,-18.83,0,*7C
1508101217.37,37872,14.88,74988.3,3.45,-17.59,-18.89,0,*74
1508101218.61,37873,14.88,74982.0,3.45,-17.63,-19.03,0,*7F
1508101219.88,37874,14.88,74990.5,3.45,-17.93,-19.27,0,*71
1508101221.11,37875,14.88,75012.8,3.45,-17.83,-19.17,0,*72
1508101222.35,37876,14.88,75016.5,3.45,-17.79,-19.03,0,*71
1508101223.58,37877,14.88,75000.0,3.45,-17.31,-18.69,0,*71
1508101224.83,37878,14.88,74994.8,3.49,-17.45,-18.83,0,*75
1508101226.08,37879,14.88,74982.3,3.49,-17.59,-18.83,0,*79
1508101227.32,37880,14.88,74980.5,3.49,-17.59,-18.83,0,*7F
1508101228.6,37881,14.88,74986.3,3.49,-17.59,-18.93,0,*7F
1508101229.85,37882,14.88,74990.3,3.51,-17.55,-18.89,0,*72
1508101231.13,37883,14.88,74990.8,3.49,-17.55,-18.93,0,*71
1508101232.4,37884,14.88,74990.0,3.49,-17.59,-18.93,0,*7A
1508101233.65,37885,14.88,74992.5,3.49,-17.55,-18.83,0,*76
1508101234.93,37886,14.88,74990.3,3.49,-17.59,-18.93,0,*78
1508101236.12,37887,14.88,74992.8,3.51,-17.69,-19.07,0,*7F
1508101237.38,37888,14.88,74990.5,3.49,-17.87,-19.27,0,*7B
1508101238.57,37889,14.88,74994.3,3.51,-17.69,-19.03,0,*75
1508101239.82,37890,14.88,74996.8,3.49,-17.87,-19.23,0,*76
1508101241.07,37891,14.88,74998.0,3.49,-17.59,-18.99,0,*74
1508101242.33,37892,14.88,74994.8,3.49,-17.79,-19.13,0,*76
1508101243.55,37893,14.88,74996.5,3.51,-17.87,-19.23,0,*7C
1508101244.81,37894,14.88,74998.0,3.49,-18.01,-19.37,0,*76
1508101246.0,37895,14.88,75002.5,3.51,-17.69,-19.03,0,*78
1508101247.2,37896,14.88,75002.8,3.51,-17.73,-19.17,0,*75
1508101248.4,37897,14.88,75000.0,3.51,-17.73,-19.03,0,*71
1508101249.62,37898,14.88,75000.8,3.49,-17.69,-18.99,0,*7E
1508101250.9,37899,14.88,75002.8,3.49,-17.55,-18.93,0,*7A
1508101252.15,37900,14.88,75002.3,3.49,-17.59,-18.99,0,*7D
1508101253.35,37901,14.88,75004.8,3.51,-17.49,-18.73,0,*70
1508101254.55,37902,14.88,75006.5,3.51,-17.69,-19.17,0,*72
1508101255.78,37903,14.88,75002.8,3.51,-17.73,-19.23,0,*7F
1508101256.99,37904,14.88,75002.8,3.51,-17.63,-19.03,0,*7B
1508101258.22,37905,14.88,75002.8,3.49,-17.69,-19.13,0,*78
1508101259.45,37906,14.88,75002.5,3.51,-17.87,-19.31,0,*72
1508101260.66,37907,14.88,75002.3,3.51,-17.83,-19.17,0,*73
1508101261.91,37908,14.88,75004.5,3.51,-17.63,-18.93,0,*7F
1508101263.12,37909,14.88,75004.5,3.51,-17.63,-19.07,0,*72
1508101264.33,37910,14.88,75002.8,3.51,-17.83,-19.17,0,*75
1508101265.57,37911,14.88,74998.8,3.51,-17.63,-18.89,0,*7C
1508101266.8,37912,14.88,75002.5,3.51,-17.83,-19.23,0,*70
1508101268.01,37913,14.88,74994.3,3.51,-17.63,-19.03,0,*7D
1508101269.23,37914,14.88,75000.3,3.51,-17.63,-19.03,0,*7A
1508101270.48,37915,14.88,74996.5,3.53,-17.83,-19.23,0,*75
1508101271.67,37916,14.88,74998.3,3.51,-17.69,-19.07,0,*76
1508101272.9,37917,14.88,74998.0,3.51,-17.83,-19.23,0,*75
1508101274.16,37918,14.88,74998.3,3.53,-17.97,-19.51,0,*78
1508101275.39,37919,14.88,74998.0,3.51,-17.97,-19.37,0,*7B
1508101276.62,37920,14.88,74998.8,3.51,-17.97,-19.47,0,*76
1508101277.83,37921,14.88,74996.5,3.51,-17.87,-19.37,0,*71
1508101279.02,37922,14.88,74998.0,3.51,-17.69,-19.07,0,*71
1508101280.25,37923,14.88,74996.8,3.51,-17.97,-19.37,0,*72
1508101281.53,37924,14.88,74998.8,3.49,-18.01,-19.41,0,*7D
1508101282.76,37925,14.88,74996.8,3.51,-17.97,-19.47,0,*73
1508101283.99,37926,14.88,74998.0,3.49,-17.69,-19.13,0,*79
1508101285.18,37927,14.88,74992.3,3.51,-17.69,-19.07,0,*74
1508101286.41,37928,14.88,74998.3,3.51,-17.83,-19.23,0,*79
1508101287.67,37929,14.88,75002.8,3.53,-17.83,-19.31,0,*79
1508101288.9,37930,14.88,75002.0,3.53,-17.87,-19.37,0,*73
1508101290.13,37931,14.88,74998.5,3.53,-18.11,-19.51,0,*72
1508101291.36,37932,14.88,75002.8,3.51,-17.97,-19.47,0,*75
1508101292.56,37933,14.88,74996.8,3.51,-18.11,-19.51,0,*72
1508101293.79,37934,14.88,74998.3,3.51,-18.11,-19.61,0,*76
1508101295.01,37935,14.88,74996.8,3.51,-18.17,-19.61,0,*71
1508101296.28,37936,14.88,74996.0,3.49,-18.07,-19.57,0,*7F
1508101297.48,37937,14.88,74996.5,3.51,-18.11,-19.51,0,*76
1508101298.71,37938,14.88,74998.3,3.49,-18.21,-19.71,0,*71
1508101299.99,37939,14.88,74996.5,3.49,-18.31,-19.85,0,*7A
1508101301.19,37940,14.88,75000.8,3.51,-18.17,-19.71,0,*72
1508101302.42,37941,14.88,75002.3,3.49,-18.07,-19.71,0,*7B
1508101303.65,37942,14.88,75002.3,3.49,-18.21,-19.75,0,*78
1508101304.91,37943,14.88,75002.5,3.51,-18.31,-19.81,0,*7A
1508101306.17,37944,14.88,74998.3,3.49,-18.07,-19.57,0,*7A
1508101307.45,37945,14.88,74998.5,3.49,-18.01,-19.65,0,*7C
1508101308.68,37946,14.88,74998.3,3.49,-18.21,-19.75,0,*7C
1508101309.94,37947,14.88,74998.5,3.49,-17.93,-19.37,0,*7D
1508101311.2,37948,14.88,75000.0,3.49,-17.87,-19.41,0,*76
1508101312.42,37949,14.88,74998.0,3.49,-18.17,-19.71,0,*72
1508101313.63,37950,14.88,74998.3,3.51,-18.17,-19.71,0,*73
1508101314.86,37951,14.88,74996.3,3.51,-17.83,-19.31,0,*74
1508101316.11,37952,14.88,74992.0,3.49,-18.07,-19.65,0,*7C
1508101317.32,37953,14.88,74994.3,3.51,-18.17,-19.71,0,*70
1508101318.58,37954,14.88,74996.8,3.49,-18.31,-19.75,0,*7E
1508101319.78,37955,14.88,74998.8,3.51,-18.25,-19.71,0,*77
1508101321.01,37956,14.88,74996.8,3.51,-18.17,-19.61,0,*74
1508101322.26,37957,14.88,74996.0,3.51,-18.31,-19.81,0,*7F
1508101323.54,37958,14.88,74992.8,3.49,-18.35,-19.85,0,*79
1508101324.82,37959,14.88,74994.8,3.49,-18.01,-19.65,0,*71
1508101326.06,37960,14.88,74998.3,3.51,-18.31,-19.71,0,*74
1508101327.34,37961,14.88,74994.5,3.49,-18.35,-19.85,0,*73
1508101328.57,37962,14.88,74998.5,3.49,-18.21,-19.75,0,*7A
1508101329.85,37963,14.88,74996.0,3.49,-18.31,-19.85,0,*75
1508101331.13,37964,14.88,74996.3,3.49,-18.31,-19.85,0,*72
1508101332.39,37965,14.88,74992.3,3.49,-18.21,-19.85,0,*72
1508101333.62,37966,14.88,74998.8,3.49,-18.21,-19.75,0,*7E
1508101334.84,37967,14.88,74992.5,3.49,-18.17,-19.75,0,*7A
1508101336.1,37968,14.88,74994.8,3.49,-17.93,-19.51,0,*70
1508101337.33,37969,14.88,74994.0,3.49,-18.17,-19.75,0,*74
1508101338.53,37970,14.88,74992.5,3.51,-18.21,-19.75,0,*70
1508101339.76,37971,14.88,74994.5,3.49,-18.21,-19.75,0,*78
1508101340.99,37972,14.88,74996.0,3.49,-18.21,-19.75,0,*7B
1508101342.27,37973,14.88,74992.8,3.49,-18.35,-19.85,0,*70
1508101343.52,37974,14.88,74992.3,3.45,-18.21,-19.81,0,*7A
1508101344.8,37975,14.88,74992.8,3.49,-18.35,-19.85,0,*76
1508101346.03,37976,14.88,74994.0,3.49,-18.45,-19.91,0,*77
1508101347.26,37977,14.88,74994.0,3.45,-18.49,-20.05,0,*71
1508101348.49,37978,14.88,74994.3,3.45,-18.49,-20.05,0,*7E
1508101349.72,37979,14.88,74996.0,3.49,-18.21,-19.91,0,*7A
1508101350.95,37980,14.88,74996.3,3.45,-18.41,-19.95,0,*72
1508101352.23,37981,14.88,74996.5,3.49,-18.31,-19.85,0,*79
1508101353.48,37982,14.88,74994.3,3.45,-18.21,-19.81,0,*73
1508101354.71,37983,14.88,74998.8,3.49,-18.21,-19.71,0,*71
1508101355.97,37984,14.88,74996.5,3.45,-18.11,-19.57,0,*7D
1508101357.2,37985,14.81,74992.5,3.49,-18.07,-19.71,0,*73
1508101358.43,37986,14.88,74996.8,3.49,-18.17,-19.71,0,*71
1508101359.68,37987,14.88,74998.5,3.49,-18.17,-19.65,0,*75
1508101360.91,37988,14.88,74996.0,3.49,-18.17,-19.71,0,*7F
1508101362.14,37989,14.88,74996.8,3.49,-18.45,-19.91,0,*77
1508101363.4,37990,14.88,74998.5,3.49,-18.35,-19.91,0,*78
1508101364.66,37991,14.88,75000.0,3.49,-18.21,-19.65,0,*77
1508101365.94,37992,14.88,74996.0,3.49,-18.01,-19.65,0,*76
1508101367.17,37993,14.88,74996.8,3.49,-18.17,-19.71,0,*75
1508101368.37,37994,14.88,74996.0,3.51,-18.25,-19.75,0,*7E
1508101369.62,37995,14.88,74998.5,3.49,-18.21,-19.85,0,*7D
1508101370.85,37996,14.88,74994.8,3.49,-18.17,-19.71,0,*70
1508101372.13,37997,14.88,74996.5,3.49,-18.35,-19.85,0,*7A
1508101373.34,37998,14.88,74998.5,3.51,-18.41,-19.95,0,*7E
1508101374.54,37999,14.88,74998.5,3.51,-18.25,-19.71,0,*77
1508101375.79,38000,14.88,75002.5,3.49,-18.45,-19.85,0,*75
1508101377.02,38001,14.88,74998.0,3.49,-18.49,-19.99,0,*75
1508101378.26,38002,14.88,74998.3,3.49,-18.49,-19.91,0,*7E
1508101379.51,38003,14.88,75000.5,3.49,-18.35,-19.99,0,*7C
1508101380.77,38004,14.88,75000.5,3.51,-18.31,-19.85,0,*7B
1508101382.02,38005,14.88,75000.5,3.49,-18.59,-20.09,0,*73
1508101383.25,38006,14.88,74996.8,3.49,-18.49,-20.05,0,*7D
1508101384.48,38007,14.88,74996.5,3.49,-18.49,-19.99,0,*73
1508101385.74,38008,14.88,74998.8,3.49,-18.45,-20.15,0,*7E
1508101386.99,38009,14.88,74998.0,3.49,-18.59,-20.29,0,*7D
1508101388.22,38010,14.88,74998.0,3.49,-18.49,-20.05,0,*7A
1508101389.43,38011,14.88,75002.3,3.51,-18.45,-19.91,0,*79
1508101390.66,38012,14.81,74998.3,3.49,-18.49,-20.05,0,*78
1508101391.91,38013,14.88,74994.8,3.45,-18.55,-19.95,0,*7B
1508101393.16,38014,14.88,74998.5,3.45,-18.35,-19.91,0,*7E
1508101394.39,38015,14.88,74996.3,3.45,-18.49,-19.95,0,*70
1508101395.65,38016,14.81,74996.3,3.45,-18.65,-20.19,0,*73
1508101396.88,38017,14.88,74996.8,3.49,-18.65,-20.05,0,*73
1508101398.11,38018,14.88,74998.8,3.45,-18.41,-19.91,0,*71
1508101399.36,38019,14.88,74996.3,3.45,-18.55,-20.05,0,*72
1508101400.59,38020,14.88,74996.5,3.49,-18.45,-19.91,0,*72
1508101401.82,38021,14.88,74998.3,3.45,-18.65,-20.09,0,*76
1508101403.05,38022,14.88,74998.0,3.45,-18.49,-20.05,0,*77
1508101404.28,38023,14.88,75000.5,3.45,-18.65,-20.25,0,*7A
1508101405.54,38024,14.88,74996.5,3.49,-18.59,-20.05,0,*7C
1508101406.79,38025,14.88,75000.3,3.45,-18.55,-19.95,0,*7E
1508101408.05,38026,14.88,74998.0,3.49,-18.69,-20.15,0,*7C
1508101409.28,38027,14.88,74998.0,3.45,-18.69,-20.09,0,*7C
1508101410.48,38028,14.88,74998.8,3.43,-18.49,-20.05,0,*7B
1508101411.74,38029,14.88,74994.3,3.49,-18.31,-19.75,0,*72
1508101412.96,38030,14.88,74994.8,3.45,-18.49,-19.91,0,*73
1508101414.22,38031,14.81,74992.5,3.45,-18.55,-19.95,0,*7B
1508101415.48,38032,14.88,74998.5,3.45,-18.69,-20.19,0,*79
1508101416.71,38033,14.88,74996.3,3.45,-18.73,-20.25,0,*7C
1508101417.96,38034,14.81,74996.0,3.45,-18.73,-20.19,0,*74
1508101419.19,38035,14.81,74992.8,3.43,-18.55,-19.95,0,*79
1508101420.42,38036,14.81,74992.5,3.45,-18.73,-20.25,0,*79
1508101421.65,38037,14.88,74998.3,3.45,-18.69,-20.09,0,*7D
1508101422.93,38038,14.81,74994.5,3.45,-18.89,-20.35,0,*73
1508101424.18,38039,14.88,74996.0,3.45,-18.73,-20.19,0,*79
1508101425.41,38040,14.88,74996.5,3.45,-18.83,-20.25,0,*77
1508101426.64,38041,14.81,74996.3,3.43,-18.89,-20.39,0,*77
1508101427.9,38042,14.81,74998.0,3.45,-18.83,-20.35,0,*74
1508101429.12,38043,14.88,74996.0,3.43,-18.83,-20.35,0,*73
1508101430.38,38044,14.88,75000.3,3.45,-18.83,-20.35,0,*72
1508101431.61,38045,14.88,74998.0,3.45,-18.65,-20.09,0,*74
1508101432.84,38046,14.88,74998.0,3.45,-19.03,-20.39,0,*75
1508101434.09,38047,14.88,74996.0,3.45,-18.55,-20.05,0,*79
1508101435.32,38048,14.81,74996.3,3.45,-18.65,-20.05,0,*75
1508101436.52,38049,14.88,74998.8,3.43,-18.73,-20.09,0,*79
1508101437.73,38050,14.88,75002.3,3.43,-18.83,-20.25,0,*70
1508101438.98,38051,14.88,74996.5,3.45,-18.89,-20.25,0,*7D
1508101440.23,38052,14.88,75000.0,3.49,-18.69,-20.15,0,*7F
1508101441.49,38053,14.88,74996.3,3.45,-18.83,-20.35,0,*74
1508101442.7,38054,14.81,74996.3,3.43,-18.99,-20.25,0,*7F
1508101443.94,38055,14.88,74998.0,3.43,-18.89,-20.35,0,*7E
1508101445.2,38056,14.88,74998.3,3.45,-18.83,-20.19,0,*7F
1508101446.42,38057,14.88,74996.8,3.43,-19.03,-20.35,0,*7F
1508101447.65,38058,14.88,74996.5,3.43,-18.55,-19.95,0,*72
1508101448.85,38059,14.88,74996.0,3.43,-18.73,-20.09,0,*78
1508101450.08,38060,14.88,74998.0,3.45,-18.73,-20.09,0,*74
1508101451.31,38061,14.81,74992.3,3.45,-18.99,-20.25,0,*7F
1508101452.55,38062,14.88,74996.8,3.49,-18.69,-20.05,0,*7D
1508101453.78,38063,14.81,74992.3,3.43,-18.99,-20.49,0,*71
1508101454.99,38064,14.88,74996.8,3.43,-18.83,-20.25,0,*77
1508101456.22,38065,14.88,74996.5,3.45,-18.83,-20.39,0,*7D
1508101457.5,38066,14.88,75000.5,3.45,-18.89,-20.35,0,*78
1508101458.75,38067,14.88,74998.3,3.45,-18.89,-20.39,0,*75
1508101460.01,38068,14.88,74998.5,3.45,-18.89,-20.25,0,*77
1508101461.21,38069,14.88,74998.3,3.43,-18.65,-20.05,0,*70
1508101462.44,38070,14.88,74996.3,3.45,-18.83,-20.25,0,*74
1508101463.67,38071,14.88,74994.3,3.43,-19.03,-20.49,0,*70
1508101464.91,38072,14.88,74996.0,3.43,-19.17,-20.53,0,*7D
1508101466.15,38073,14.88,74996.0,3.43,-19.13,-20.49,0,*73
1508101467.4,38074,14.81,74992.0,3.45,-18.83,-20.19,0,*7F
1508101468.63,38075,14.88,74988.3,3.43,-18.99,-20.35,0,*7D
1508101469.84,38076,14.88,74994.3,3.43,-18.99,-20.39,0,*72
1508101471.09,38077,14.88,74992.8,3.43,-18.89,-20.35,0,*7E
1508101472.32,38078,14.88,74996.3,3.43,-19.03,-20.49,0,*79
1508101473.57,38079,14.88,74992.8,3.43,-18.89,-20.35,0,*70
1508101474.78,38080,14.81,74992.5,3.43,-18.99,-20.39,0,*7B
1508101476.01,38081,14.81,74992.3,3.43,-18.99,-20.49,0,*7D
1508101477.26,38082,14.81,74988.0,3.43,-18.89,-20.35,0,*74
1508101478.51,38083,14.81,74992.5,3.45,-18.83,-20.19,0,*77
1508101479.72,38084,14.88,74992.3,3.43,-18.69,-20.09,0,*73
1508101480.99,38085,14.81,74988.8,3.45,-18.89,-20.35,0,*75
1508101482.24,38086,14.81,74994.0,3.43,-18.89,-20.35,0,*70
1508101483.45,38087,14.81,74992.3,3.43,-18.99,-20.39,0,*7C
1508101484.69,38088,14.88,75000.0,3.45,-19.13,-20.63,0,*79
1508101485.92,38089,14.81,74992.5,3.43,-18.89,-20.39,0,*73
1508101487.21,38090,14.88,74994.3,3.45,-19.27,-20.53,0,*74
1508101488.44,38091,14.81,74994.8,3.43,-19.03,-20.53,0,*75
1508101489.67,38092,14.88,74998.0,3.43,-19.03,-20.49,0,*7D
1508101490.93,38093,14.88,74994.8,3.41,-19.03,-20.53,0,*75
1508101492.19,38094,14.88,74996.3,3.41,-19.31,-20.73,0,*71
1508101493.43,38095,14.88,74992.8,3.43,-19.27,-20.63,0,*74
1508101494.64,38096,14.88,74998.0,3.43,-19.17,-20.69,0,*7E
1508101495.9,38097,14.88,74998.0,3.45,-19.17,-20.53,0,*70
1508101497.17,38098,14.88,74994.8,3.41,-18.93,-20.43,0,*77
1508101498.42,38099,14.88,74996.5,3.41,-19.23,-20.69,0,*74
1508101499.66,38100,14.88,74994.0,3.41,-19.03,-20.59,0,*74
1508101500.93,38101,14.81,74992.5,3.41,-18.93,-20.39,0,*7B
1508101502.16,38102,14.81,74992.5,3.41,-19.07,-20.69,0,*71
1508101503.39,38103,14.88,74998.8,3.41,-19.17,-20.69,0,*71
1508101504.62,38104,14.81,74992.5,3.43,-18.89,-20.39,0,*77
1508101505.86,38105,14.88,74994.8,3.43,-19.13,-20.53,0,*78
1508101507.11,38106,14.81,74994.3,3.43,-18.89,-20.35,0,*79
1508101508.34,38107,14.81,74994.3,3.43,-18.73,-20.19,0,*73
1508101509.6,38108,14.81,74994.3,3.41,-19.03,-20.53,0,*76
1508101510.83,38109,14.88,74994.3,3.41,-19.03,-20.59,0,*7D
1508101512.04,38110,14.88,74996.3,3.43,-18.83,-20.39,0,*78
1508101513.27,38111,14.88,74992.3,3.43,-19.03,-20.49,0,*77
1508101514.52,38112,14.81,74992.3,3.43,-18.89,-20.49,0,*77
1508101515.79,38113,14.88,74994.0,3.41,-18.93,-20.43,0,*75
1508101517.02,38114,14.81,74994.8,3.43,-18.99,-20.53,0,*7B
1508101518.26,38115,14.81,74990.8,3.43,-18.99,-20.49,0,*71
1508101519.48,38116,14.81,74994.3,3.43,-19.03,-20.53,0,*7B
1508101520.72,38117,14.88,74994.8,3.43,-18.99,-20.53,0,*78
1508101521.99,38118,14.88,74994.0,3.45,-18.89,-20.35,0,*70
1508101523.22,38119,14.81,74990.5,3.43,-18.99,-20.49,0,*7D
1508101524.45,38120,14.88,74994.5,3.43,-18.89,-20.39,0,*71
1508101525.73,38121,14.88,74994.0,3.45,-18.89,-20.49,0,*71
1508101526.94,38122,14.88,74994.0,3.43,-18.99,-20.39,0,*72
1508101528.15,38123,14.81,74994.3,3.43,-18.73,-20.25,0,*7A
1508101529.36,38124,14.81,74994.5,3.43,-19.13,-20.63,0,*78
1508101530.59,38125,14.81,74994.0,3.43,-19.03,-20.53,0,*7B
1508101531.8,38126,14.88,74994.5,3.43,-19.17,-20.63,0,*7E
1508101533.03,38127,14.81,74990.5,3.43,-19.03,-20.53,0,*79
1508101534.3,38128,14.88,74996.3,3.43,-19.27,-20.83,0,*7D
1508101535.52,38129,14.81,74994.3,3.43,-19.03,-20.83,0,*7A
1508101536.78,38130,14.81,74994.5,3.43,-19.31,-20.83,0,*73
1508101537.99,38131,14.81,74994.3,3.43,-19.13,-20.69,0,*76
1508101539.22,38132,14.88,74994.8,3.43,-19.31,-20.69,0,*75
1508101540.48,38133,14.81,74994.3,3.43,-19.27,-20.83,0,*77
1508101541.72,38134,14.88,74996.0,3.43,-19.13,-20.53,0,*7A
1508101542.97,38135,14.81,74994.3,3.43,-18.89,-20.49,0,*72
1508101544.2,38136,14.88,74996.5,3.45,-19.03,-20.69,0,*76
1508101545.41,38137,14.81,74994.0,3.43,-19.13,-20.69,0,*70
1508101546.64,38138,14.88,74996.0,3.43,-19.03,-20.53,0,*77
1508101547.85,38139,14.81,74996.0,3.43,-19.13,-20.63,0,*74
1508101549.11,38140,14.81,74998.3,3.43,-19.27,-20.83,0,*73
1508101550.33,38141,14.88,74996.0,3.43,-19.13,-20.63,0,*7B
1508101551.58,38142,14.81,74992.5,3.43,-18.89,-20.49,0,*72
1508101552.82,38143,14.88,75000.5,3.45,-19.13,-20.63,0,*7F
1508101554.06,38144,14.88,75000.0,3.43,-19.13,-20.53,0,*7D
1508101555.32,38145,14.88,75000.3,3.43,-19.31,-20.83,0,*71
1508101556.53,38146,14.81,74998.5,3.43,-19.17,-20.69,0,*72
1508101557.73,38147,14.81,74998.8,3.43,-19.13,-20.69,0,*77
1508101558.98,38148,14.81,74998.8,3.43,-19.13,-20.49,0,*7A
1508101560.23,38149,14.88,74996.5,3.45,-18.89,-20.39,0,*78
1508101561.46,38150,14.81,74996.3,3.43,-19.17,-20.83,0,*71
1508101562.68,38151,14.81,74998.8,3.43,-19.17,-20.89,0,*7A
1508101563.92,38152,14.81,74994.3,3.45,-18.83,-20.39,0,*78
1508101565.16,38153,14.88,74992.8,3.45,-19.13,-20.63,0,*7E
1508101566.41,38154,14.88,74998.8,3.43,-19.31,-20.83,0,*71
1508101567.64,38155,14.88,74998.8,3.43,-19.03,-20.49,0,*77
1508101568.9,38156,14.81,74992.0,3.45,-19.17,-20.83,0,*71
1508101570.15,38157,14.81,74996.3,3.43,-19.41,-20.99,0,*7E
1508101571.38,38158,14.81,74996.3,3.45,-19.47,-21.13,0,*72
1508101572.63,38159,14.81,74996.8,3.43,-19.41,-21.03,0,*72
1508101573.9,38160,14.81,74994.8,3.45,-19.27,-20.69,0,*73
1508101575.16,38161,14.81,74996.8,3.45,-19.27,-20.69,0,*72
1508101576.45,38162,14.81,74996.0,3.45,-19.27,-20.83,0,*75
1508101577.74,38163,14.88,75000.5,3.45,-19.27,-20.83,0,*74
1508101578.97,38164,14.88,75000.5,3.45,-19.13,-20.69,0,*70
1508101580.18,38165,14.81,74998.8,3.43,-19.03,-20.63,0,*7C
1508101581.41,38166,14.81,74992.8,3.45,-19.03,-20.63,0,*79
1508101582.67,38167,14.81,74994.5,3.45,-19.31,-20.69,0,*73
1508101583.94,38168,14.81,74996.3,3.45,-19.41,-20.83,0,*7F
1508101585.22,38169,14.81,74992.5,3.45,-18.89,-20.49,0,*7D
1508101586.51,38170,14.81,74992.5,3.45,-19.27,-20.83,0,*76
1508101587.77,38171,14.81,74994.3,3.49,-19.41,-20.93,0,*7A
1508101589.01,38172,14.81,74992.8,3.49,-19.37,-20.93,0,*78
1508101590.26,38173,14.81,74992.3,3.45,-19.47,-20.99,0,*78
1508101591.5,38174,14.81,74992.8,3.43,-19.41,-20.89,0,*7E
1508101592.78,38175,14.88,75000.0,3.45,-19.41,-20.99,0,*78
1508101594.03,38176,14.81,74996.0,3.45,-19.47,-20.99,0,*7D
1508101595.32,38177,14.81,74998.5,3.45,-19.61,-21.27,0,*7C
1508101596.58,38178,14.88,75002.3,3.45,-19.57,-21.17,0,*75
1508101597.83,38179,14.81,74992.8,3.45,-19.47,-20.99,0,*72
1508101599.08,38180,14.88,74992.0,3.43,-19.41,-21.03,0,*76
1508101600.28,38181,14.81,74988.3,3.43,-19.47,-21.13,0,*70
1508101601.51,38182,14.81,74988.3,3.43,-19.57,-21.13,0,*72
1508101602.8,38183,14.81,74996.3,3.45,-19.61,-21.27,0,*77
1508101604.03,38184,14.81,74994.3,3.43,-19.57,-21.17,0,*70
1508101605.26,38185,14.81,74992.5,3.43,-19.47,-20.99,0,*77
1508101606.46,38186,14.81,74992.8,3.43,-19.47,-21.13,0,*77
1508101607.71,38187,14.81,74992.5,3.49,-19.41,-21.09,0,*71
1508101609.0,38188,14.81,74988.5,3.45,-19.57,-20.99,0,*7D
1508101610.22,38189,14.81,74986.5,3.45,-19.47,-21.13,0,*7E
1508101611.51,38190,14.88,74992.0,3.49,-19.41,-20.99,0,*7F
1508101612.78,38191,14.81,74994.8,3.45,-19.41,-21.03,0,*70
1508101614.04,38192,14.81,74992.3,3.45,-19.47,-21.03,0,*75
1508101615.27,38193,14.81,74984.3,3.43,-19.47,-21.03,0,*72
1508101616.49,38194,14.81,74988.5,3.45,-19.47,-21.13,0,*72
1508101617.72,38195,14.81,74986.8,3.43,-19.47,-20.99,0,*76
1508101619.0,38196,14.88,74990.0,3.45,-19.41,-20.99,0,*75
1508101620.26,38197,14.81,74990.5,3.43,-19.31,-20.99,0,*75
1508101621.48,38198,14.88,74990.0,3.43,-19.41,-21.13,0,*7E
1508101622.77,38199,14.81,74986.8,3.45,-19.27,-20.83,0,*71
1508101624.02,38200,14.81,74990.3,3.43,-19.41,-20.99,0,*7F
1508101625.29,38201,14.81,74986.5,3.45,-19.27,-20.89,0,*79
1508101626.55,38202,14.81,74994.0,3.45,-19.57,-21.13,0,*7F
1508101627.81,38203,14.81,74994.5,3.45,-19.71,-21.27,0,*7D
1508101629.07,38204,14.81,74994.0,3.45,-19.61,-21.17,0,*78
1508101630.35,38205,14.81,74992.8,3.45,-19.31,-21.03,0,*79
1508101631.61,38206,14.81,74992.8,3.45,-19.47,-20.99,0,*79
1508101632.81,38207,14.81,74990.5,3.43,-19.03,-20.63,0,*7B
1508101634.07,38208,14.81,74994.3,3.45,-19.41,-20.89,0,*70
1508101635.33,38209,14.88,74994.5,3.45,-19.47,-20.99,0,*76
1508101636.6,38210,14.81,74990.5,3.45,-19.27,-20.89,0,*79
1508101637.83,38211,14.81,74986.8,3.49,-19.51,-21.09,0,*7C
1508101639.12,38212,14.81,74990.0,3.49,-19.27,-20.83,0,*7D
1508101640.36,38213,14.81,74990.3,3.51,-19.37,-21.03,0,*7D
1508101641.62,38214,14.81,74986.5,3.49,-19.51,-20.99,0,*71
1508101642.87,38215,14.81,74986.3,3.49,-19.41,-21.13,0,*72
1508101644.1,38216,14.81,74990.8,3.49,-19.51,-21.13,0,*70
1508101645.34,38217,14.81,74990.8,3.49,-19.51,-21.13,0,*71
1508101646.57,38218,14.81,74992.5,3.49,-19.51,-21.09,0,*75
1508101647.8,38219,14.81,74994.3,3.49,-19.51,-21.13,0,*7F
1508101649.05,38220,14.81,74994.3,3.49,-19.41,-21.09,0,*7F
1508101650.28,38221,14.88,74994.8,3.49,-19.51,-21.13,0,*74
1508101651.52,38222,14.81,74990.0,3.51,-19.47,-21.23,0,*7A
1508101652.78,38223,14.81,74990.0,3.49,-19.71,-21.27,0,*73
