# file name; noise; peak f.; mag.; duration
20201205180021953_DDMTREBIC-R4_met.fits;2.45315;26487.3;8.41802;0.341333
20201205180027073_DDMTREBIC-R4_met.fits;2.77055;26504.9;11.4143;0.512
20201205180030316_DDMTREBIC-R4_met.fits;2.69217;26485.8;5.74734;0.170667
20201205180032364_DDMTREBIC-R4_met.fits;2.55286;26484.4;10.6875;0.341333
20201205180037313_DDMTREBIC-R4_met.fits;2.25956;26502;21.9124;0.341333
20201205180102742_DDMTREBIC-R4_met.fits;2.90153;26490.2;20.5115;0.341333
20201205180036972_DDMTREBIC-R4_snap.fits;3.2323;26496.1;2.63015;0
20201205180150529_DDMTREBIC-R4_met.fits;2.25896;26510.7;6.44636;0.512
20201205180206230_DDMTREBIC-R4_met.fits;2.61057;26502;15.7409;0.512
20201205180137046_DDMTREBIC-R4_snap.fits;2.15643;26544.4;2.37474;0
20201205180234732_DDMTREBIC-R4_met.fits;2.2555;26500.5;4.99746;0.341333
20201205180312961_DDMTREBIC-R4_met.fits;3.04321;26499;9.66713;0.170667
20201205180325078_DDMTREBIC-R4_met.fits;3.24471;26499;7.24255;1.024
20201205180329004_DDMTREBIC-R4_met.fits;2.56828;26493.2;79.4401;0.341333
20201205180237121_DDMTREBIC-R4_snap.fits;2.66046;26462.4;2.83208;0
20201205180409793_DDMTREBIC-R4_met.fits;2.64844;26532.7;6.49028;0.170667
20201205180433004_DDMTREBIC-R4_met.fits;2.81228;26491.7;5.78525;0.341333
20201205180337196_DDMTREBIC-R4_snap.fits;3.25707;26497.6;2.94963;0
20201205180441537_DDMTREBIC-R4_met.fits;2.83592;26510.7;6.70984;0.170667
20201205180511233_DDMTREBIC-R4_met.fits;2.72539;26515.1;8.06843;0.341333
20201205180525910_DDMTREBIC-R4_met.fits;2.30128;26494.6;7.473;0.341333
20201205180437270_DDMTREBIC-R4_snap.fits;2.88541;26543;2.37204;0
20201205180535468_DDMTREBIC-R4_met.fits;2.41144;26512.2;5.42868;0.170667
20201205180537345_DDMTREBIC-R4_snap.fits;2.62329;26452.1;2.57017;0
20201205180728620_DDMTREBIC-R4_met.fits;2.45069;26515.1;5.33628;0.682667
20201205180637420_DDMTREBIC-R4_snap.fits;26.8482;26456.5;18.2538;0
20201205180752684_DDMTREBIC-R4_met.fits;2.47647;26471.2;5.82957;0.341333
20201205180757633_DDMTREBIC-R4_met.fits;2.74712;26543;5.75899;0.170667
20201205180813676_DDMTREBIC-R4_met.fits;3.34357;26503.4;7.18544;0.341333
20201205180821868_DDMTREBIC-R4_met.fits;2.62333;26450.7;5.41385;0.170667
20201205180737494_DDMTREBIC-R4_snap.fits;2.7845;26494.6;4.26041;0
20201205180904193_DDMTREBIC-R4_met.fits;3.43525;26519.5;8.64326;0.341333
20201205180912726_DDMTREBIC-R4_met.fits;2.70278;26532.7;7.08958;0.341333
20201205180930476_DDMTREBIC-R4_met.fits;2.71787;26500.5;5.76377;0.512
20201205180837569_DDMTREBIC-R4_snap.fits;2.61229;26477.1;2.31138;0
20201205180941228_DDMTREBIC-R4_met.fits;2.68316;26494.6;12.7325;0.170667
20201205181022529_DDMTREBIC-R4_met.fits;2.81583;26496.1;11.2262;0.341333
20201205181030892_DDMTREBIC-R4_met.fits;2.53985;26494.6;7.38186;0.341333
20201205180937644_DDMTREBIC-R4_snap.fits;3.95193;26543;2.4205;0
20201205181046252_DDMTREBIC-R4_met.fits;2.8616;26512.2;13.0346;0.170667
20201205181053420_DDMTREBIC-R4_met.fits;2.43046;26502;5.61764;0.170667
20201205181102636_DDMTREBIC-R4_met.fits;2.96942;26503.4;7.80342;0.341333
20201205181127894_DDMTREBIC-R4_met.fits;2.55185;26490.2;13.1825;0.170667
20201205181037718_DDMTREBIC-R4_snap.fits;2.88185;26538.6;2.17753;0
20201205181138988_DDMTREBIC-R4_met.fits;2.96845;26503.4;6.96925;0.170667
20201205181205953_DDMTREBIC-R4_met.fits;2.51097;26507.8;5.15524;0.341333
20201205181227969_DDMTREBIC-R4_met.fits;2.63461;26526.9;6.95745;2.21867
20201205181137793_DDMTREBIC-R4_snap.fits;2.75904;26463.9;3.3704;0
20201205181307905_DDMTREBIC-R4_met.fits;2.88297;26500.5;6.84034;0.341333
20201205181237868_DDMTREBIC-R4_snap.fits;2.85656;26526.9;2.12358;0
20201205181359617_DDMTREBIC-R4_met.fits;2.71907;26496.1;7.6254;0.341333
20201205181337942_DDMTREBIC-R4_snap.fits;2.47836;26523.9;3.08829;0
20201205181438700_DDMTREBIC-R4_met.fits;2.89947;26535.6;7.13923;0.170667
20201205181458156_DDMTREBIC-R4_met.fits;2.56323;26482.9;11.5994;0.512
20201205181500886_DDMTREBIC-R4_met.fits;2.7083;26490.2;8.19944;0.170667
20201205181511638_DDMTREBIC-R4_met.fits;2.44643;26528.3;5.62214;1.19467
20201205181438017_DDMTREBIC-R4_snap.fits;2.11354;26522.5;2.37257;0
20201205181616321_DDMTREBIC-R4_met.fits;2.98522;26494.6;6.74759;0.170667
20201205181538092_DDMTREBIC-R4_snap.fits;2.73543;26502;1.95032;0
20201205181649260_DDMTREBIC-R4_met.fits;2.36546;26500.5;16.5513;0.170667
20201205181711958_DDMTREBIC-R4_met.fits;2.41413;26494.6;5.26265;0.170667
20201205181715030_DDMTREBIC-R4_met.fits;2.89772;26491.7;5.989;0.170667
20201205181726806_DDMTREBIC-R4_met.fits;3.08014;26497.6;13.2144;0.341333
20201205181638166_DDMTREBIC-R4_snap.fits;2.65432;26459.5;2.74901;0
20201205181750017_DDMTREBIC-R4_met.fits;2.5134;26503.4;5.08061;0.170667
20201205181738241_DDMTREBIC-R4_snap.fits;3.5179;26519.5;3.23762;0
20201205181850945_DDMTREBIC-R4_met.fits;2.75575;26497.6;6.39989;0.170667
20201205181925078_DDMTREBIC-R4_met.fits;2.88518;26499;5.81586;0.170667
20201205181932929_DDMTREBIC-R4_met.fits;3.09994;26500.5;14.4549;0.341333
20201205181838316_DDMTREBIC-R4_snap.fits;2.69876;26475.6;2.02776;0
20201205182004161_DDMTREBIC-R4_met.fits;2.19401;26506.3;11.684;0.512
20201205181938390_DDMTREBIC-R4_snap.fits;3.08513;26519.5;2.64976;0
20201205182052630_DDMTREBIC-R4_met.fits;2.23389;26513.7;5.53131;0.170667
20201205182057068_DDMTREBIC-R4_met.fits;2.72965;26515.1;6.50552;0.170667
20201205182038465_DDMTREBIC-R4_snap.fits;3.18447;26480;2.46015;0
20201205182148097_DDMTREBIC-R4_met.fits;2.70508;26475.6;6.30252;0.170667
20201205182158508_DDMTREBIC-R4_met.fits;3.25597;26531.2;6.74518;0.170667
20201205182211478_DDMTREBIC-R4_met.fits;3.07107;26503.4;8.85148;0.170667
20201205182138540_DDMTREBIC-R4_snap.fits;2.93296;26507.8;2.63853;0
20201205182305409_DDMTREBIC-R4_met.fits;2.77305;26518.1;5.55835;0.170667
20201205182308481_DDMTREBIC-R4_met.fits;3.21063;26504.9;11.0444;0.341333
20201205182310700_DDMTREBIC-R4_met.fits;3.16079;26487.3;8.3703;0.170667
20201205182319916_DDMTREBIC-R4_met.fits;2.72267;26504.9;6.50675;0.512
20201205182238614_DDMTREBIC-R4_snap.fits;2.76798;26453.6;2.94852;0
20201205182336812_DDMTREBIC-R4_met.fits;2.72015;26494.6;5.56542;0.170667
20201205182338689_DDMTREBIC-R4_snap.fits;2.69314;26478.5;2.34411;0
20201205182452246_DDMTREBIC-R4_met.fits;2.75732;26500.5;24.1597;0.512
20201205182519041_DDMTREBIC-R4_met.fits;2.90944;26503.4;16.7527;0.341333
20201205182438764_DDMTREBIC-R4_snap.fits;2.94386;26529.8;2.24749;0
20201205182542593_DDMTREBIC-R4_met.fits;3.26914;26516.6;7.27784;0.170667
20201205182552150_DDMTREBIC-R4_met.fits;3.21066;26512.2;6.46328;0.341333
20201205182604950_DDMTREBIC-R4_met.fits;2.43061;26488.8;6.68443;1.87733
20201205182608876_DDMTREBIC-R4_met.fits;2.57685;26497.6;8.25153;0.170667
20201205182619628_DDMTREBIC-R4_met.fits;2.84563;26502;22.0637;0.341333
20201205182538838_DDMTREBIC-R4_snap.fits;3.03963;26507.8;2.29367;0
20201205182701782_DDMTREBIC-R4_met.fits;2.97427;26504.9;7.18826;0.341333
20201205182713558_DDMTREBIC-R4_met.fits;2.82909;26488.8;10.2714;2.21867
20201205182638913_DDMTREBIC-R4_snap.fits;2.76872;26537.1;3.03924;0
20201205182741036_DDMTREBIC-R4_met.fits;2.48269;26509.3;5.15695;0.170667
20201205182744790_DDMTREBIC-R4_met.fits;2.50616;26502;5.058;0.170667
20201205182835990_DDMTREBIC-R4_met.fits;2.30102;26509.3;15.8359;0.512
20201205182738988_DDMTREBIC-R4_snap.fits;2.74088;26482.9;2.33118;0
20201205182900225_DDMTREBIC-R4_met.fits;2.7498;26513.7;7.91398;0.170667
20201205182919681_DDMTREBIC-R4_met.fits;2.78765;26502;6.89003;1.70667
20201205182839062_DDMTREBIC-R4_snap.fits;2.6511;26534.2;2.52512;0
20201205182949206_DDMTREBIC-R4_met.fits;2.55124;26502;9.69724;0.341333
20201205183020268_DDMTREBIC-R4_met.fits;2.90944;26499;13.2475;0.170667
20201205182939137_DDMTREBIC-R4_snap.fits;3.05456;26540;2.84001;0
20201205183038017_DDMTREBIC-R4_met.fits;2.55314;26499;7.82818;0.170667
20201205183046209_DDMTREBIC-R4_met.fits;3.6622;26515.1;8.55306;0.170667
20201205183101057_DDMTREBIC-R4_met.fits;2.56323;26493.2;12.2602;0.341333
20201205183112833_DDMTREBIC-R4_met.fits;3.21476;26515.1;18.5214;0.341333
20201205183039212_DDMTREBIC-R4_snap.fits;2.42374;26545.9;2.28443;0
20201205183156182_DDMTREBIC-R4_met.fits;2.42265;26497.6;5.5652;0.170667
20201205183228950_DDMTREBIC-R4_met.fits;3.24321;26503.4;8.4332;0.170667
20201205183139286_DDMTREBIC-R4_snap.fits;2.46109;26531.2;2.64558;0
20201205183312470_DDMTREBIC-R4_met.fits;3.03804;26525.4;21.9952;1.87733
20201205183319638_DDMTREBIC-R4_met.fits;2.52831;26493.2;7.76426;0.341333
20201205183239361_DDMTREBIC-R4_snap.fits;2.95176;26523.9;8.50318;0
20201205183338753_DDMTREBIC-R4_met.fits;2.95176;26523.9;8.50318;0.341333
20201205183339436_DDMTREBIC-R4_snap.fits;2.76321;26506.3;2.71653;0
20201205183439510_DDMTREBIC-R4_snap.fits;2.85776;26526.9;2.42313;0
20201205183620033_DDMTREBIC-R4_met.fits;2.39934;26534.2;11.1953;0.170667
20201205183539585_DDMTREBIC-R4_snap.fits;2.44285;26452.1;2.0572;0
20201205183658092_DDMTREBIC-R4_met.fits;2.68007;26502;6.90275;0.170667
20201205183710380_DDMTREBIC-R4_met.fits;2.83594;26509.3;16.9757;0.341333
20201205183639660_DDMTREBIC-R4_snap.fits;2.86425;26544.4;2.10688;0
20201205183753046_DDMTREBIC-R4_met.fits;2.89536;26496.1;40.3052;0.512
20201205183739734_DDMTREBIC-R4_snap.fits;2.69539;26459.5;2.8433;0
20201205183908652_DDMTREBIC-R4_met.fits;2.81129;26503.4;6.65273;0.170667
20201205183924353_DDMTREBIC-R4_met.fits;2.51472;26519.5;5.26772;0.170667
20201205183926401_DDMTREBIC-R4_met.fits;2.95068;26500.5;15.8501;0.341333
20201205183839809_DDMTREBIC-R4_snap.fits;2.40615;26456.5;2.74381;0
20201205183946540_DDMTREBIC-R4_met.fits;2.68898;26500.5;11.8015;0.170667
20201205184003606_DDMTREBIC-R4_met.fits;2.53311;26503.4;15.1304;0.512
20201205184018284_DDMTREBIC-R4_met.fits;2.63943;26531.2;10.5031;0.341333
20201205184024086_DDMTREBIC-R4_met.fits;2.93516;26491.7;10.2033;0.170667
20201205184027329_DDMTREBIC-R4_met.fits;3.27553;26490.2;13.6648;0.853333
20201205183939884_DDMTREBIC-R4_snap.fits;2.96135;26490.2;2.64212;0
20201205184049857_DDMTREBIC-R4_met.fits;3.01973;26515.1;7.52412;0.512
20201205184109654_DDMTREBIC-R4_met.fits;3.01491;26504.9;8.13801;0.341333
20201205184121430_DDMTREBIC-R4_met.fits;3.00605;26521;12.6374;0.170667
20201205184039958_DDMTREBIC-R4_snap.fits;3.03708;26484.4;2.41463;0
20201205184158124_DDMTREBIC-R4_met.fits;2.72935;26504.9;8.41362;0.170667
20201205184226796_DDMTREBIC-R4_met.fits;2.73684;26497.6;9.96131;0.341333
20201205184140033_DDMTREBIC-R4_snap.fits;2.84275;26535.6;2.11443;0
20201205184243692_DDMTREBIC-R4_met.fits;2.63421;26512.2;32.1678;0.341333
20201205184251030_DDMTREBIC-R4_met.fits;2.94755;26506.3;6.45868;0.170667
20201205184253420_DDMTREBIC-R4_met.fits;2.7174;26510.7;5.50429;0.170667
20201205184255638_DDMTREBIC-R4_met.fits;2.11469;26494.6;4.59492;0.170667
20201205184301782_DDMTREBIC-R4_met.fits;2.81861;26499;6.85582;0.682667
20201205184311340_DDMTREBIC-R4_met.fits;2.43709;26504.9;6.79459;0.341333
20201205184240108_DDMTREBIC-R4_snap.fits;3.23126;26512.2;2.31472;0
20201205184405100_DDMTREBIC-R4_met.fits;3.32733;26499;7.98379;0.341333
20201205184408001_DDMTREBIC-R4_met.fits;2.72063;26512.2;6.08673;0.170667
20201205184340182_DDMTREBIC-R4_snap.fits;2.69707;26459.5;2.0868;0
20201205184440940_DDMTREBIC-R4_met.fits;2.90482;26502;21.6354;0.341333
20201205184440257_DDMTREBIC-R4_snap.fits;2.51333;26516.6;2.48994;0
20201205184540332_DDMTREBIC-R4_met.fits;2.99705;26504.9;10.7084;0.170667
20201205184622828_DDMTREBIC-R4_met.fits;2.69105;26503.4;15.5479;0.682667
20201205184540332_DDMTREBIC-R4_snap.fits;2.39362;26460.9;2.87626;0
20201205184731948_DDMTREBIC-R4_met.fits;2.76693;26519.5;19.391;0.341333
20201205184640406_DDMTREBIC-R4_snap.fits;2.51656;26518.1;2.24755;0
20201205184744065_DDMTREBIC-R4_met.fits;2.83382;26506.3;6.4691;0.170667
20201205184747137_DDMTREBIC-R4_met.fits;3.03983;26519.5;18.7444;0.512
20201205184749697_DDMTREBIC-R4_met.fits;2.59722;26506.3;6.40737;0.170667
20201205184753452_DDMTREBIC-R4_met.fits;2.6894;26516.6;13.7582;0.170667
20201205184811884_DDMTREBIC-R4_met.fits;2.8486;26509.3;7.66385;0.170667
20201205184740481_DDMTREBIC-R4_snap.fits;2.95649;26460.9;2.62952;0
20201205184841409_DDMTREBIC-R4_met.fits;2.62033;26506.3;29.3982;0.341333
20201205184840556_DDMTREBIC-R4_snap.fits;2.48068;26456.5;2.47952;0
20201205184938582_DDMTREBIC-R4_met.fits;2.79764;26494.6;8.19341;0.170667
20201205184949334_DDMTREBIC-R4_met.fits;2.62381;26502;6.27826;0.341333
20201205184940630_DDMTREBIC-R4_snap.fits;2.87847;26534.2;2.10743;0
20201205185057430_DDMTREBIC-R4_met.fits;3.17498;26485.8;6.88057;0.341333
20201205185040705_DDMTREBIC-R4_snap.fits;2.9073;26469.7;2.66235;0
20201205185139073_DDMTREBIC-R4_met.fits;2.87347;26500.5;9.58966;0.170667
20201205185156481_DDMTREBIC-R4_met.fits;2.83829;26493.2;6.55821;0.170667
20201205185204844_DDMTREBIC-R4_met.fits;2.98615;26515.1;7.09646;0.170667
20201205185210646_DDMTREBIC-R4_met.fits;2.7316;26504.9;5.60781;0.170667
20201205185230102_DDMTREBIC-R4_met.fits;2.81786;26507.8;25.0914;0.341333
20201205185235564_DDMTREBIC-R4_met.fits;2.84884;26480;6.31058;0.170667
20201205185140780_DDMTREBIC-R4_snap.fits;2.88792;26490.2;2.17456;0
20201205185308844_DDMTREBIC-R4_met.fits;2.64296;26532.7;9.6464;0.341333
20201205185240854_DDMTREBIC-R4_snap.fits;2.64762;26544.4;2.80004;0
20201205185348950_DDMTREBIC-R4_met.fits;2.46094;26485.8;13.5395;0.341333
20201205185436566_DDMTREBIC-R4_met.fits;2.59221;26503.4;11.7804;0.341333
20201205185340929_DDMTREBIC-R4_snap.fits;2.12399;26482.9;2.7745;0
20201205185443052_DDMTREBIC-R4_met.fits;2.65813;26502;8.02067;0.170667
20201205185455852_DDMTREBIC-R4_met.fits;2.82438;26510.7;16.5635;0.341333
20201205185506092_DDMTREBIC-R4_met.fits;2.64416;26521;16.2138;0.341333
20201205185521110_DDMTREBIC-R4_met.fits;3.24061;26493.2;8.47077;0.341333
20201205185525548_DDMTREBIC-R4_met.fits;3.00239;26496.1;31.5265;0.341333
20201205185528620_DDMTREBIC-R4_met.fits;2.66558;26491.7;12.1497;0.170667
20201205185531009_DDMTREBIC-R4_met.fits;2.82345;26494.6;6.14647;0.341333
20201205185441004_DDMTREBIC-R4_snap.fits;2.69725;26459.5;2.4796;0
20201205185539542_DDMTREBIC-R4_met.fits;2.72232;26497.6;7.60362;0.170667
20201205185549100_DDMTREBIC-R4_met.fits;2.94917;26506.3;8.96712;1.536
20201205185634156_DDMTREBIC-R4_met.fits;2.62832;26538.6;49.0348;0.512
20201205185541078_DDMTREBIC-R4_snap.fits;2.31744;26466.8;3.12124;0
20201205185656342_DDMTREBIC-R4_met.fits;2.67187;26502;12.9292;0.341333
20201205185713921_DDMTREBIC-R4_met.fits;3.34685;26516.6;7.17579;0.341333
20201205185737814_DDMTREBIC-R4_met.fits;2.63248;26497.6;7.7454;0.170667
20201205185641153_DDMTREBIC-R4_snap.fits;2.87553;26537.1;3.33351;0
20201205185743958_DDMTREBIC-R4_met.fits;2.72781;26493.2;6.42778;0.170667
20201205185747542_DDMTREBIC-R4_met.fits;2.79909;26502;8.35695;1.024
20201205185741228_DDMTREBIC-R4_snap.fits;2.3372;26515.1;1.8337;0
20201205185856321_DDMTREBIC-R4_met.fits;2.53877;26515.1;5.71418;0.170667
20201205185900417_DDMTREBIC-R4_met.fits;2.45969;26509.3;9.95998;0.170667
20201205185841302_DDMTREBIC-R4_snap.fits;3.04204;26506.3;3.40996;0
20201205185941377_DDMTREBIC-R4_snap.fits;2.93069;26475.6;2.25085;0
