# file name; noise; peak f.; mag.; duration
20211116205928819_SVAKOV-R12_met.fits;1.19664;26519.5;5.30453;0.341333
20211116210110024_SVAKOV-R12_met.fits;1.25778;26507.8;2.97529;0.341333
20211116210112414_SVAKOV-R12_met.fits;1.51611;26496.1;4.37515;0.170667
20211116210030942_SVAKOV-R12_snap.fits;1.19888;26466.8;0.8245;0
20211116210208222_SVAKOV-R12_met.fits;1.27627;26510.7;5.79939;0.170667
20211116210224776_SVAKOV-R12_met.fits;0.910773;26506.3;2.43063;0.512
20211116210131016_SVAKOV-R12_snap.fits;1.20443;26507.8;1.21503;0
20211116210235870_SVAKOV-R12_met.fits;1.05381;26545.9;2.96961;0.170667
20211116210231091_SVAKOV-R12_snap.fits;1.2313;26471.2;1.38192;0
20211116210403592_SVAKOV-R12_met.fits;1.13467;26502;2.68492;0.170667
20211116210331166_SVAKOV-R12_snap.fits;1.12797;26547.4;0.988542;0
20211116210431240_SVAKOV-R12_snap.fits;1.21196;26526.9;1.00594;0
20211116210540190_SVAKOV-R12_met.fits;1.30316;26503.4;2.77826;0.170667
20211116210531315_SVAKOV-R12_snap.fits;1.23365;26529.8;0.982184;0
20211116210634803_SVAKOV-R12_met.fits;1.19455;26499;8.21805;0.170667
20211116210655454_SVAKOV-R12_met.fits;1.05848;26496.1;2.9763;0.341333
20211116210631390_SVAKOV-R12_snap.fits;1.22815;26513.7;0.902213;0
20211116210733854_SVAKOV-R12_met.fits;1.29636;26478.5;2.86711;0.512
20211116210801672_SVAKOV-R12_met.fits;1.08051;26510.7;4.12001;0.170667
20211116210731464_SVAKOV-R12_snap.fits;1.14843;26518.1;1.07515;0
20211116210840584_SVAKOV-R12_met.fits;1.18443;26485.8;2.46413;0.512
20211116210910280_SVAKOV-R12_met.fits;1.32027;26509.3;5.76487;0.341333
20211116210831539_SVAKOV-R12_snap.fits;1.12524;26484.4;0.782524;0
20211116210931614_SVAKOV-R12_snap.fits;1.20497;26526.9;1.28206;0
20211116211043294_SVAKOV-R12_met.fits;1.1675;26502;2.9342;0.341333
20211116211048243_SVAKOV-R12_met.fits;1.09161;26497.6;2.86437;0.853333
20211116211031688_SVAKOV-R12_snap.fits;1.28393;26509.3;1.07048;0
20211116211131763_SVAKOV-R12_snap.fits;1.14472;26482.9;1.25739;0
20211116211237982_SVAKOV-R12_met.fits;1.46158;26507.8;4.54258;0.341333
20211116211315870_SVAKOV-R12_met.fits;1.15134;26496.1;3.9151;0.341333
20211116211231838_SVAKOV-R12_snap.fits;1.22192;26477.1;1.00728;0
20211116211331912_SVAKOV-R12_snap.fits;1.05447;26519.5;1.00851;0
20211116211447006_SVAKOV-R12_met.fits;1.23175;26477.1;2.49156;0.170667
20211116211431987_SVAKOV-R12_snap.fits;1.17913;26534.2;1.17326;0
20211116211532062_SVAKOV-R12_snap.fits;1.31855;26497.6;0.953418;0
20211116211632136_SVAKOV-R12_snap.fits;1.01837;26526.9;1.15042;0
20211116211731187_SVAKOV-R12_met.fits;1.23955;26494.6;2.99851;0.170667
20211116211740744_SVAKOV-R12_met.fits;1.2361;26497.6;5.43847;0.341333
20211116211743475_SVAKOV-R12_met.fits;1.31086;26503.4;4.62486;0.170667
20211116211753032_SVAKOV-R12_met.fits;1.1745;26500.5;3.12372;0.170667
20211116211812318_SVAKOV-R12_met.fits;1.19367;26488.8;5.10607;1.024
20211116211827678_SVAKOV-R12_met.fits;1.13384;26503.4;2.88207;0.512
20211116211732211_SVAKOV-R12_snap.fits;1.14904;26503.4;1.21005;0
20211116211845939_SVAKOV-R12_met.fits;1.20551;26497.6;2.46594;0.341333
20211116211832286_SVAKOV-R12_snap.fits;1.17946;26516.6;1.26181;0
20211116211942771_SVAKOV-R12_met.fits;1.20035;26506.3;4.41324;0.170667
20211116211959496_SVAKOV-R12_met.fits;1.08619;26491.7;3.7644;0.341333
20211116211932360_SVAKOV-R12_snap.fits;1.24085;26478.5;0.985105;0
20211116212110494_SVAKOV-R12_met.fits;1.07333;26496.1;3.68329;0.170667
20211116212032435_SVAKOV-R12_snap.fits;0.981725;26506.3;1.13041;0
20211116212211763_SVAKOV-R12_met.fits;1.22129;26502;2.49886;0.170667
20211116212132510_SVAKOV-R12_snap.fits;1.23598;26453.6;0.965768;0
20211116212240947_SVAKOV-R12_met.fits;1.13355;26499;3.26439;0.341333
20211116212314398_SVAKOV-R12_met.fits;1.22707;26456.5;7.42744;0.512
20211116212232584_SVAKOV-R12_snap.fits;1.30955;26515.1;1.18933;0
20211116212329246_SVAKOV-R12_met.fits;1.35037;26494.6;2.80204;0.512
20211116212346312_SVAKOV-R12_met.fits;1.26528;26500.5;2.56309;0.170667
20211116212414984_SVAKOV-R12_met.fits;1.18838;26506.3;3.1991;0.170667
20211116212332659_SVAKOV-R12_snap.fits;1.2472;26506.3;1.18289;0
20211116212434440_SVAKOV-R12_met.fits;1.22477;26504.9;2.85605;0.170667
20211116212432734_SVAKOV-R12_snap.fits;1.17562;26544.4;0.962602;0
20211116212603016_SVAKOV-R12_met.fits;0.937539;26494.6;1.94943;0.341333
20211116212532808_SVAKOV-R12_snap.fits;1.26692;26518.1;1.01963;0
20211116212632883_SVAKOV-R12_snap.fits;1.09327;26532.7;1.2494;0
20211116212732958_SVAKOV-R12_snap.fits;1.29234;26491.7;1.04684;0
20211116212836787_SVAKOV-R12_met.fits;1.15341;26507.8;5.59496;0.170667
20211116212849758_SVAKOV-R12_met.fits;1.16883;26502;14.2756;0.341333
20211116212907336_SVAKOV-R12_met.fits;1.1372;26465.3;2.68622;0.170667
20211116212833032_SVAKOV-R12_snap.fits;1.33154;26512.2;0.997849;0
20211116212933107_SVAKOV-R12_snap.fits;1.1895;26452.1;0.891176;0
20211116213034035_SVAKOV-R12_met.fits;1.4003;26547.4;4.83553;0.341333
20211116213033182_SVAKOV-R12_snap.fits;1.30701;26485.8;1.33795;0
20211116213221726_SVAKOV-R12_met.fits;1.15116;26502;3.11422;0.170667
20211116213133256_SVAKOV-R12_snap.fits;1.32197;26513.7;0.942951;0
20211116213312584_SVAKOV-R12_met.fits;1.06227;26538.6;2.64371;0.170667
20211116213233331_SVAKOV-R12_snap.fits;1.29899;26506.3;1.05977;0
20211116213333406_SVAKOV-R12_snap.fits;1.25614;26538.6;1.06358;0
20211116213456862_SVAKOV-R12_met.fits;1.33445;26510.7;14.8915;2.56
20211116213433480_SVAKOV-R12_snap.fits;1.31743;26493.2;1.02089;0
20211116213533555_SVAKOV-R12_snap.fits;1.42253;26516.6;1.47143;0
20211116213641822_SVAKOV-R12_met.fits;1.19254;26494.6;5.28436;0.682667
20211116213633630_SVAKOV-R12_snap.fits;1.26623;26522.5;0.909426;0
20211116213813299_SVAKOV-R12_met.fits;1.44773;26515.1;5.95041;0.170667
20211116213733704_SVAKOV-R12_snap.fits;1.14114;26526.9;1.13554;0
20211116213840606_SVAKOV-R12_met.fits;1.14067;26499;2.66568;0.170667
20211116213854430_SVAKOV-R12_met.fits;1.38696;26499;3.8838;0.341333
20211116213833779_SVAKOV-R12_snap.fits;1.12945;26477.1;0.896605;0
20211116214018227_SVAKOV-R12_met.fits;1.08045;26502;5.64224;0.170667
20211116213933854_SVAKOV-R12_snap.fits;1.08789;26481.4;0.995831;0
20211116214117790_SVAKOV-R12_met.fits;1.1792;26515.1;2.42456;0.170667
20211116214033928_SVAKOV-R12_snap.fits;1.22917;26494.6;1.18992;0
20211116214145438_SVAKOV-R12_met.fits;1.19037;26488.8;2.40223;0.170667
20211116214215475_SVAKOV-R12_met.fits;1.41251;26499;3.48551;0.512
20211116214227080_SVAKOV-R12_met.fits;1.08533;26499;2.94904;0.170667
20211116214134003_SVAKOV-R12_snap.fits;1.10485;26532.7;1.25935;0
20211116214315038_SVAKOV-R12_met.fits;1.08581;26471.2;8.70948;0.341333
20211116214234078_SVAKOV-R12_snap.fits;1.37468;26465.3;1.0818;0
20211116214426206_SVAKOV-R12_met.fits;1.09572;26534.2;2.37922;0.512
20211116214334152_SVAKOV-R12_snap.fits;1.3318;26534.2;2.3605;0
20211116214432520_SVAKOV-R12_met.fits;1.3318;26534.2;3.34611;0.341333
20211116214444296_SVAKOV-R12_met.fits;1.57953;26512.2;3.34903;0.170667
20211116214504947_SVAKOV-R12_met.fits;1.06767;26497.6;2.19151;0.170667
20211116214434227_SVAKOV-R12_snap.fits;1.25373;26499;1.19358;0
20211116214534643_SVAKOV-R12_met.fits;1.16711;26545.9;2.55881;0.341333
20211116214548126_SVAKOV-R12_met.fits;1.05771;26485.8;3.11526;0.170667
20211116214534302_SVAKOV-R12_snap.fits;1.36203;26450.7;1.05533;0
20211116214725747_SVAKOV-R12_met.fits;1.22489;26490.2;3.78929;0.341333
20211116214634376_SVAKOV-R12_snap.fits;1.2784;26490.2;0.899163;0
20211116214734451_SVAKOV-R12_snap.fits;1.21984;26512.2;1.16233;0
20211116214834526_SVAKOV-R12_snap.fits;1.12981;26537.1;0.902105;0
20211116215030408_SVAKOV-R12_met.fits;1.15203;26493.2;3.46054;0.341333
20211116214934600_SVAKOV-R12_snap.fits;1.34062;26537.1;1.49847;0
20211116215036552_SVAKOV-R12_met.fits;1.20693;26490.2;2.4615;0.170667
20211116215034675_SVAKOV-R12_snap.fits;1.2105;26474.1;1.10737;0
20211116215144307_SVAKOV-R12_met.fits;1.14991;26507.8;2.31443;0.170667
20211116215148744_SVAKOV-R12_met.fits;1.51773;26497.6;3.10375;0.170667
20211116215204446_SVAKOV-R12_met.fits;1.28957;26496.1;2.59392;0.170667
20211116215134750_SVAKOV-R12_snap.fits;1.48072;26502;0.777569;0
20211116215316296_SVAKOV-R12_met.fits;1.17136;26493.2;10.7117;0.341333
20211116215234824_SVAKOV-R12_snap.fits;1.1858;26481.4;1.18212;0
20211116215414152_SVAKOV-R12_met.fits;1.2144;26497.6;6.15504;0.341333
20211116215334899_SVAKOV-R12_snap.fits;0.950767;26491.7;1.17991;0
20211116215441630_SVAKOV-R12_met.fits;1.23478;26490.2;5.82064;0.512
20211116215434974_SVAKOV-R12_snap.fits;1.22746;26522.5;1.17529;0
20211116215612766_SVAKOV-R12_met.fits;1.20303;26502;3.16733;0.341333
20211116215535048_SVAKOV-R12_snap.fits;1.31398;26456.5;1.01185;0
20211116215705160_SVAKOV-R12_met.fits;1.23513;26509.3;6.78928;0.341333
20211116215635123_SVAKOV-R12_snap.fits;1.23698;26487.3;0.819251;0
20211116215814110_SVAKOV-R12_met.fits;1.13114;26504.9;15.6985;1.19467
20211116215735198_SVAKOV-R12_snap.fits;1.29313;26540;1.23228;0
20211116215847219_SVAKOV-R12_met.fits;1.24429;26500.5;2.50131;0.170667
20211116215835272_SVAKOV-R12_snap.fits;1.45732;26485.8;0.970952;0
20211116215935347_SVAKOV-R12_snap.fits;1.02078;26532.7;0.965298;0
