# file name; noise; peak f.; mag.; duration
20211116015951731_SVAKOV-R12_met.fits;1.112;26503.4;3.19831;0.341333
20211116020057779_SVAKOV-R12_met.fits;1.3492;26502;4.72461;0.170667
20211116020005896_SVAKOV-R12_snap.fits;1.23945;26532.7;0.90441;0
20211116020105971_SVAKOV-R12_snap.fits;1.33267;26543;0.96308;0
20211116020206046_SVAKOV-R12_snap.fits;1.40143;26485.8;1.08261;0
20211116020343155_SVAKOV-R12_met.fits;1.46913;26506.3;3.34483;0.170667
20211116020306120_SVAKOV-R12_snap.fits;1.37771;26480;1.20787;0
20211116020436744_SVAKOV-R12_met.fits;1.47094;26506.3;3.80678;0.170667
20211116020406195_SVAKOV-R12_snap.fits;1.22843;26487.3;1.22933;0
20211116020506270_SVAKOV-R12_snap.fits;1.18215;26480;1.05765;0
20211116020606344_SVAKOV-R12_snap.fits;1.50697;26507.8;0.919806;0
20211116020706419_SVAKOV-R12_snap.fits;1.17182;26450.7;1.24932;0
20211116020830899_SVAKOV-R12_met.fits;1.30147;26499;3.21004;0.341333
20211116020858888_SVAKOV-R12_met.fits;1.36559;26500.5;9.97765;1.70667
20211116020806494_SVAKOV-R12_snap.fits;1.45615;26482.9;1.1854;0
20211116020906568_SVAKOV-R12_snap.fits;1.21111;26532.7;1.10597;0
20211116021014152_SVAKOV-R12_met.fits;1.18244;26484.4;6.11297;0.512
20211116021019784_SVAKOV-R12_met.fits;1.49429;26547.4;3.70166;0.341333
20211116021006643_SVAKOV-R12_snap.fits;1.2968;26521;1.15121;0
20211116021112862_SVAKOV-R12_met.fits;1.23876;26503.4;7.63929;0.341333
20211116021133683_SVAKOV-R12_met.fits;1.11424;26463.9;3.9861;0.341333
20211116021106718_SVAKOV-R12_snap.fits;1.2478;26449.2;0.892202;0
20211116021234099_SVAKOV-R12_met.fits;1.20453;26503.4;13.0666;0.682667
20211116021206792_SVAKOV-R12_snap.fits;1.25317;26455.1;1.30022;0
20211116021306867_SVAKOV-R12_snap.fits;1.26786;26490.2;1.07979;0
20211116021427592_SVAKOV-R12_met.fits;1.32119;26502;2.78809;0.170667
20211116021434078_SVAKOV-R12_met.fits;1.30603;26497.6;2.94726;0.170667
20211116021446366_SVAKOV-R12_met.fits;1.29871;26506.3;2.99423;0.170667
20211116021406942_SVAKOV-R12_snap.fits;1.32688;26499;1.12082;0
20211116021525960_SVAKOV-R12_met.fits;1.28857;26506.3;5.10223;0.341333
20211116021507016_SVAKOV-R12_snap.fits;1.28815;26490.2;1.3791;0
20211116021647710_SVAKOV-R12_met.fits;1.09998;26504.9;6.9866;0.682667
20211116021607091_SVAKOV-R12_snap.fits;1.09368;26465.3;1.29186;0
20211116021717747_SVAKOV-R12_met.fits;1.27103;26502;4.17545;0.341333
20211116021747784_SVAKOV-R12_met.fits;1.21768;26502;8.27567;1.024
20211116021758536_SVAKOV-R12_met.fits;1.15915;26494.6;2.59552;0.170667
20211116021707166_SVAKOV-R12_snap.fits;1.13698;26469.7;1.03734;0
20211116021818163_SVAKOV-R12_met.fits;1.06227;26449.2;2.69341;0.170667
20211116021807240_SVAKOV-R12_snap.fits;1.28063;26450.7;1.01732;0
20211116021915678_SVAKOV-R12_met.fits;1.15019;26499;9.48766;0.512
20211116022000051_SVAKOV-R12_met.fits;1.30613;26502;2.7021;0.170667
20211116021907315_SVAKOV-R12_snap.fits;1.37341;26506.3;1.94132;0
20211116022038280_SVAKOV-R12_met.fits;1.16805;26509.3;2.97347;0.170667
20211116022007390_SVAKOV-R12_snap.fits;1.18007;26500.5;1.11137;0
20211116022117022_SVAKOV-R12_met.fits;1.14279;26515.1;2.33315;0.170667
20211116022132211_SVAKOV-R12_met.fits;1.21135;26452.1;10.4574;0.341333
20211116022138355_SVAKOV-R12_met.fits;1.18478;26500.5;2.49816;0.170667
20211116022140574_SVAKOV-R12_met.fits;1.72432;26449.2;13.7324;0.341333
20211116022144158_SVAKOV-R12_met.fits;1.28502;26499;6.58898;0.341333
20211116022147059_SVAKOV-R12_met.fits;0.97784;26526.9;3.03827;0.170667
20211116022107464_SVAKOV-R12_snap.fits;1.28378;26522.5;1.13302;0
20211116022258910_SVAKOV-R12_met.fits;1.07463;26491.7;3.93471;0.341333
20211116022207539_SVAKOV-R12_snap.fits;1.19538;26497.6;0.981991;0
20211116022307614_SVAKOV-R12_snap.fits;1.34032;26515.1;1.02107;0
20211116022424584_SVAKOV-R12_met.fits;1.35905;26496.1;5.4103;0.170667
20211116022501107_SVAKOV-R12_met.fits;1.05909;26497.6;5.39178;0.512
20211116022407688_SVAKOV-R12_snap.fits;1.06775;26466.8;1.26538;0
20211116022507251_SVAKOV-R12_met.fits;1.33001;26491.7;8.61417;2.38933
20211116022526878_SVAKOV-R12_met.fits;1.20552;26500.5;8.92719;0.512
20211116022549064_SVAKOV-R12_met.fits;1.15269;26496.1;2.46462;0.170667
20211116022507763_SVAKOV-R12_snap.fits;1.20409;26484.4;1.20652;0
20211116022607838_SVAKOV-R12_snap.fits;1.2363;26466.8;1.29464;0
20211116022726003_SVAKOV-R12_met.fits;1.37067;26502;3.20209;0.170667
20211116022731806_SVAKOV-R12_met.fits;1.21162;26502;3.36836;0.341333
20211116022745630_SVAKOV-R12_met.fits;1.43686;26496.1;6.24469;0.170667
20211116022754334_SVAKOV-R12_met.fits;1.22735;26487.3;3.00923;1.024
20211116022707912_SVAKOV-R12_snap.fits;1.24515;26513.7;1.18768;0
20211116022813448_SVAKOV-R12_met.fits;1.22591;26515.1;5.67717;0.170667
20211116022856968_SVAKOV-R12_met.fits;1.41484;26523.9;3.18712;0.341333
20211116022807987_SVAKOV-R12_snap.fits;1.20675;26513.7;1.08893;0
20211116022953459_SVAKOV-R12_met.fits;1.29382;26502;4.25866;0.341333
20211116022908062_SVAKOV-R12_snap.fits;1.34194;26471.2;1.10699;0
20211116023006088_SVAKOV-R12_met.fits;1.22027;26503.4;3.48476;0.341333
20211116023008136_SVAKOV-R12_snap.fits;1.40593;26494.6;1.4024;0
20211116023153267_SVAKOV-R12_met.fits;1.09014;26506.3;2.32498;0.170667
20211116023108211_SVAKOV-R12_snap.fits;1.40353;26450.7;1.01735;0
20211116023231667_SVAKOV-R12_met.fits;1.09727;26499;2.36977;0.170667
20211116023208286_SVAKOV-R12_snap.fits;1.31662;26474.1;0.971102;0
20211116023314163_SVAKOV-R12_met.fits;1.24556;26509.3;16.2114;0.341333
20211116023318430_SVAKOV-R12_met.fits;1.25726;26481.4;4.5919;0.341333
20211116023321502_SVAKOV-R12_met.fits;1.3901;26493.2;3.79949;0.341333
20211116023308360_SVAKOV-R12_snap.fits;1.46952;26521;0.88355;0
20211116023455539_SVAKOV-R12_met.fits;1.18274;26472.7;2.50538;0.341333
20211116023408435_SVAKOV-R12_snap.fits;1.01838;26509.3;1.08717;0
20211116023508510_SVAKOV-R12_snap.fits;1.33511;26482.9;1.22934;0
20211116023608584_SVAKOV-R12_snap.fits;1.25002;26477.1;1.27461;0
20211116023745182_SVAKOV-R12_met.fits;1.15104;26497.6;2.68204;0.170667
20211116023708659_SVAKOV-R12_snap.fits;1.09697;26512.2;1.45371;0
20211116023851912_SVAKOV-R12_met.fits;1.33034;26502;3.77633;0.341333
20211116023808734_SVAKOV-R12_snap.fits;1.30057;26547.4;1.17617;0
20211116023908808_SVAKOV-R12_snap.fits;1.21202;26481.4;1.44889;0
20211116024008883_SVAKOV-R12_snap.fits;1.18806;26455.1;1.14439;0
20211116024112883_SVAKOV-R12_met.fits;1.34029;26509.3;4.50837;0.170667
20211116024116296_SVAKOV-R12_met.fits;1.09501;26502;2.31802;0.170667
20211116024125854_SVAKOV-R12_met.fits;1.10742;26504.9;3.24404;0.341333
20211116024147358_SVAKOV-R12_met.fits;1.16882;26503.4;2.80203;0.170667
20211116024108958_SVAKOV-R12_snap.fits;1.36368;26506.3;0.968514;0
20211116024223368_SVAKOV-R12_met.fits;1.13658;26507.8;5.88563;0.341333
20211116024209032_SVAKOV-R12_snap.fits;1.27925;26484.4;0.951678;0
20211116024357918_SVAKOV-R12_met.fits;1.3014;26502;3.77357;0.341333
20211116024309107_SVAKOV-R12_snap.fits;1.30397;26547.4;1.25338;0
20211116024408840_SVAKOV-R12_met.fits;1.26421;26490.2;2.70318;0.170667
20211116024420958_SVAKOV-R12_met.fits;1.36204;26509.3;3.42588;0.170667
20211116024430174_SVAKOV-R12_met.fits;0.992885;26507.8;2.66197;0.170667
20211116024504307_SVAKOV-R12_met.fits;1.2853;26510.7;3.7127;0.341333
20211116024409182_SVAKOV-R12_snap.fits;1.33827;26504.9;1.45888;0
20211116024509256_SVAKOV-R12_snap.fits;1.25964;26521;1.21158;0
20211116024648926_SVAKOV-R12_met.fits;1.30666;26502;5.83561;0.682667
20211116024609331_SVAKOV-R12_snap.fits;1.35902;26450.7;1.15331;0
20211116024706675_SVAKOV-R12_met.fits;1.88212;26506.3;4.94007;0.170667
20211116024709406_SVAKOV-R12_snap.fits;1.4013;26503.4;1.13494;0
20211116024809480_SVAKOV-R12_snap.fits;1.34818;26485.8;1.20474;0
20211116024918600_SVAKOV-R12_met.fits;1.39926;26504.9;7.10022;0.341333
20211116024909555_SVAKOV-R12_snap.fits;1.05127;26490.2;1.12954;0
20211116025029086_SVAKOV-R12_met.fits;1.06441;26496.1;10.2119;0.341333
20211116025009630_SVAKOV-R12_snap.fits;1.35655;26488.8;1.04253;0
20211116025204830_SVAKOV-R12_met.fits;1.33434;26509.3;3.71183;0.170667
20211116025109704_SVAKOV-R12_snap.fits;1.28854;26456.5;1.3802;0
20211116025225480_SVAKOV-R12_met.fits;1.27645;26497.6;3.18097;0.170667
20211116025255347_SVAKOV-R12_met.fits;1.5696;26503.4;3.89599;0.170667
20211116025209779_SVAKOV-R12_snap.fits;1.38733;26538.6;0.909708;0
20211116025319240_SVAKOV-R12_met.fits;1.22051;26496.1;3.34398;0.341333
20211116025309854_SVAKOV-R12_snap.fits;1.09077;26513.7;1.38143;0
20211116025408563_SVAKOV-R12_met.fits;1.18429;26513.7;2.76761;0.170667
20211116025437064_SVAKOV-R12_met.fits;1.05113;26497.6;3.24397;0.341333
20211116025443379_SVAKOV-R12_met.fits;1.25619;26499;3.90359;0.341333
20211116025459592_SVAKOV-R12_met.fits;1.46399;26515.1;11.0148;0.512
20211116025409928_SVAKOV-R12_snap.fits;1.49724;26459.5;1.26966;0
20211116025530824_SVAKOV-R12_met.fits;1.46543;26488.8;13.0881;0.341333
20211116025539528_SVAKOV-R12_met.fits;1.23402;26490.2;3.33173;0.170667
20211116025510003_SVAKOV-R12_snap.fits;1.11361;26493.2;0.954075;0
20211116025610248_SVAKOV-R12_met.fits;1.26661;26509.3;2.85319;0.170667
20211116025613491_SVAKOV-R12_met.fits;1.26673;26506.3;4.00657;0.341333
20211116025617416_SVAKOV-R12_met.fits;1.24615;26507.8;3.33355;0.170667
20211116025627998_SVAKOV-R12_met.fits;1.08781;26493.2;4.01356;0.170667
20211116025610078_SVAKOV-R12_snap.fits;1.47984;26463.9;1.24654;0
20211116025715102_SVAKOV-R12_met.fits;1.12518;26490.2;2.4577;2.56
20211116025758622_SVAKOV-R12_met.fits;1.48087;26507.8;3.21431;0.170667
20211116025710152_SVAKOV-R12_snap.fits;1.23613;26452.1;1.15538;0
20211116025810227_SVAKOV-R12_snap.fits;1.1323;26519.5;0.915645;0
20211116025910302_SVAKOV-R12_snap.fits;1.32058;26465.3;0.831968;0
