# file name; noise; peak f.; mag.; duration
20211116105926515_SVAKOV-R12_met.fits;1.12224;26515.1;6.01036;0.170667
20211116105953480_SVAKOV-R12_met.fits;1.39903;26526.9;3.80993;0.170667
20211116110033587_SVAKOV-R12_met.fits;1.19144;26490.2;2.44105;0.170667
20211116110050824_SVAKOV-R12_met.fits;1.29822;26497.6;2.80588;0.170667
20211116110135027_SVAKOV-R12_met.fits;1.21818;26522.5;6.70702;0.341333
20211116110141342_SVAKOV-R12_met.fits;1.3666;26494.6;4.18604;0.170667
20211116110046216_SVAKOV-R12_snap.fits;1.25158;26506.3;1.23821;0
20211116110206259_SVAKOV-R12_met.fits;1.4242;26491.7;13.3918;0.853333
20211116110146291_SVAKOV-R12_snap.fits;1.03107;26491.7;1.13997;0
20211116110244147_SVAKOV-R12_met.fits;1.12953;26497.6;2.66011;0.170667
20211116110246366_SVAKOV-R12_snap.fits;1.44105;26497.6;1.05378;0
20211116110436104_SVAKOV-R12_met.fits;1.30997;26497.6;2.63557;1.536
20211116110346440_SVAKOV-R12_snap.fits;1.46155;26513.7;0.893738;0
20211116110458803_SVAKOV-R12_met.fits;1.22643;26518.1;9.0367;0.341333
20211116110512286_SVAKOV-R12_met.fits;1.40853;26499;9.04829;0.341333
20211116110519795_SVAKOV-R12_met.fits;1.10931;26523.9;2.31823;0.170667
20211116110541128_SVAKOV-R12_met.fits;1.17035;26488.8;5.94776;0.341333
20211116110446515_SVAKOV-R12_snap.fits;1.30131;26522.5;1.23984;0
20211116110546590_SVAKOV-R12_snap.fits;1.43404;26452.1;1.2828;0
20211116110646664_SVAKOV-R12_snap.fits;1.30243;26512.2;1.05741;0
20211116110756467_SVAKOV-R12_met.fits;1.27473;26503.4;4.98033;0.170667
20211116110827870_SVAKOV-R12_met.fits;1.22521;26506.3;3.28018;0.170667
20211116110746739_SVAKOV-R12_snap.fits;1.35308;26499;1.9447;0
20211116110907976_SVAKOV-R12_met.fits;1.27858;26499;2.79798;0.170667
20211116110846814_SVAKOV-R12_snap.fits;1.24522;26456.5;1.22532;0
20211116111004979_SVAKOV-R12_met.fits;1.24807;26513.7;3.68905;0.341333
20211116111019486_SVAKOV-R12_met.fits;1.33268;26506.3;4.5174;0.341333
20211116111029043_SVAKOV-R12_met.fits;1.43202;26490.2;3.09437;0.341333
20211116110946888_SVAKOV-R12_snap.fits;1.41871;26507.8;0.894422;0
20211116111140552_SVAKOV-R12_met.fits;1.18236;26499;3.52721;0.170667
20211116111046963_SVAKOV-R12_snap.fits;1.33137;26507.8;1.18376;0
20211116111153352_SVAKOV-R12_met.fits;1.41722;26513.7;3.91073;0.512
20211116111147038_SVAKOV-R12_snap.fits;1.12189;26537.1;1.29461;0
20211116111247112_SVAKOV-R12_snap.fits;1.08039;26519.5;1.43692;0
20211116111347187_SVAKOV-R12_snap.fits;1.58195;26456.5;1.08123;0
20211116111443848_SVAKOV-R12_met.fits;1.50583;26497.6;15.525;0.341333
20211116111536926_SVAKOV-R12_met.fits;1.36056;26510.7;8.15052;0.341333
20211116111447262_SVAKOV-R12_snap.fits;1.0707;26493.2;0.84727;0
20211116111612254_SVAKOV-R12_met.fits;1.27063;26494.6;2.75809;0.170667
20211116111547336_SVAKOV-R12_snap.fits;1.37157;26453.6;1.32583;0
20211116111710792_SVAKOV-R12_met.fits;1.31376;26521;13.5844;0.341333
20211116111647411_SVAKOV-R12_snap.fits;1.28399;26468.3;1.54961;0
20211116111841928_SVAKOV-R12_met.fits;1.03427;26522.5;4.89741;0.341333
20211116111747486_SVAKOV-R12_snap.fits;1.66978;26519.5;1.14951;0
20211116111916744_SVAKOV-R12_met.fits;1.21076;26513.7;6.18963;0.512
20211116111847560_SVAKOV-R12_snap.fits;1.41105;26534.2;1.09426;0
20211116111955315_SVAKOV-R12_met.fits;1.39856;26523.9;2.95489;1.70667
20211116112038835_SVAKOV-R12_met.fits;1.13184;26534.2;2.31156;0.170667
20211116111947635_SVAKOV-R12_snap.fits;1.21615;26500.5;1.22482;0
20211116112135667_SVAKOV-R12_met.fits;1.17034;26502;2.35998;0.170667
20211116112138910_SVAKOV-R12_met.fits;1.44817;26522.5;3.56641;0.170667
20211116112047710_SVAKOV-R12_snap.fits;1.35101;26477.1;1.29887;0
20211116112242227_SVAKOV-R12_met.fits;1.11072;26490.2;3.22987;0.170667
20211116112147784_SVAKOV-R12_snap.fits;1.31166;26497.6;1.34394;0
20211116112326088_SVAKOV-R12_met.fits;1.48789;26522.5;3.45152;0.170667
20211116112247859_SVAKOV-R12_snap.fits;1.15041;26538.6;1.10982;0
20211116112347934_SVAKOV-R12_snap.fits;1.09235;26480;1.04974;0
20211116112458590_SVAKOV-R12_met.fits;1.28401;26513.7;2.57775;0.341333
20211116112521800_SVAKOV-R12_met.fits;1.05911;26515.1;2.6093;1.70667
20211116112448008_SVAKOV-R12_snap.fits;1.46623;26500.5;1.23558;0
20211116112548083_SVAKOV-R12_snap.fits;1.24872;26515.1;0.825207;0
20211116112700616_SVAKOV-R12_met.fits;1.56813;26523.9;4.26909;0.341333
20211116112733896_SVAKOV-R12_met.fits;1.29072;26499;9.74503;0.341333
20211116112648158_SVAKOV-R12_snap.fits;1.28487;26513.7;1.12311;0
20211116112748232_SVAKOV-R12_snap.fits;1.21242;26507.8;1.48951;0
20211116112928243_SVAKOV-R12_met.fits;1.05855;26499;5.81641;0.170667
20211116112848307_SVAKOV-R12_snap.fits;1.33025;26458;1.20836;0
20211116113044531_SVAKOV-R12_met.fits;1.00495;26500.5;2.06186;0.170667
20211116112948382_SVAKOV-R12_snap.fits;1.05991;26484.4;0.926314;0
20211116113048456_SVAKOV-R12_snap.fits;1.26215;26547.4;1.16389;0
20211116113216008_SVAKOV-R12_met.fits;1.32382;26503.4;3.06914;0.170667
20211116113148531_SVAKOV-R12_snap.fits;1.28146;26522.5;2.20416;0
20211116113246558_SVAKOV-R12_met.fits;1.23003;26525.4;8.01838;0.341333
20211116113248606_SVAKOV-R12_snap.fits;1.30489;26456.5;1.05544;0
20211116113359262_SVAKOV-R12_met.fits;1.22563;26521;5.36996;0.170667
20211116113441758_SVAKOV-R12_met.fits;0.984695;26506.3;4.48273;0.341333
20211116113348680_SVAKOV-R12_snap.fits;1.37603;26504.9;0.753169;0
20211116113448755_SVAKOV-R12_snap.fits;1.39996;26471.2;1.21609;0
20211116113555827_SVAKOV-R12_met.fits;1.28745;26496.1;3.4439;0.170667
20211116113611016_SVAKOV-R12_met.fits;1.1511;26500.5;2.7265;0.170667
20211116113548830_SVAKOV-R12_snap.fits;1.49817;26463.9;1.31738;0
20211116113710579_SVAKOV-R12_met.fits;1.2597;26513.7;5.03316;0.170667
20211116113712627_SVAKOV-R12_met.fits;1.21979;26518.1;5.24782;0.170667
20211116113739251_SVAKOV-R12_met.fits;1.45323;26503.4;9.5426;0.341333
20211116113745395_SVAKOV-R12_met.fits;1.31156;26499;3.74091;0.170667
20211116113648904_SVAKOV-R12_snap.fits;1.2207;26507.8;1.1783;0
20211116113831304_SVAKOV-R12_met.fits;1.44011;26522.5;3.38499;0.170667
20211116113748979_SVAKOV-R12_snap.fits;1.53369;26503.4;1.33246;0
20211116113930867_SVAKOV-R12_met.fits;1.05496;26494.6;5.88411;0.341333
20211116113849054_SVAKOV-R12_snap.fits;1.32261;26471.2;1.25026;0
20211116113947934_SVAKOV-R12_met.fits;1.24303;26497.6;8.84269;0.853333
20211116114031966_SVAKOV-R12_met.fits;1.08532;26503.4;4.27295;0.170667
20211116113949128_SVAKOV-R12_snap.fits;1.31623;26458;1.02513;0
20211116114112584_SVAKOV-R12_met.fits;1.24236;26497.6;2.99111;0.170667
20211116114049203_SVAKOV-R12_snap.fits;1.32448;26466.8;1.4774;0
20211116114216072_SVAKOV-R12_met.fits;1.74689;26526.9;5.98519;0.170667
20211116114239966_SVAKOV-R12_met.fits;1.25811;26494.6;4.29328;0.512
20211116114149278_SVAKOV-R12_snap.fits;1.4584;26515.1;1.17149;0
20211116114249352_SVAKOV-R12_snap.fits;1.45636;26496.1;1.10324;0
20211116114414003_SVAKOV-R12_met.fits;1.45595;26516.6;2.97996;0.170667
20211116114349427_SVAKOV-R12_snap.fits;1.48879;26452.1;1.06819;0
20211116114449502_SVAKOV-R12_snap.fits;1.37719;26487.3;0.906421;0
20211116114558451_SVAKOV-R12_met.fits;1.2166;26502;3.23861;0.170667
20211116114601523_SVAKOV-R12_met.fits;1.23928;26500.5;3.09655;0.170667
20211116114549576_SVAKOV-R12_snap.fits;1.43289;26534.2;1.32915;0
20211116114649651_SVAKOV-R12_snap.fits;1.30292;26462.4;1.1871;0
20211116114749726_SVAKOV-R12_snap.fits;1.38637;26493.2;1.40583;0
20211116114849800_SVAKOV-R12_snap.fits;1.41293;26519.5;1.33145;0
20211116114949875_SVAKOV-R12_snap.fits;1.36539;26475.6;1.42352;0
20211116115103603_SVAKOV-R12_met.fits;1.38321;26516.6;3.08777;0.170667
20211116115049950_SVAKOV-R12_snap.fits;1.55232;26458;0.843812;0
20211116115207091_SVAKOV-R12_met.fits;1.19277;26499;2.75313;0.170667
20211116115150024_SVAKOV-R12_snap.fits;1.27031;26478.5;1.02777;0
20211116115317235_SVAKOV-R12_met.fits;1.45152;26522.5;18.5772;0.512
20211116115327304_SVAKOV-R12_met.fits;1.44194;26502;2.93149;0.170667
20211116115250099_SVAKOV-R12_snap.fits;1.22182;26493.2;1.12741;0
20211116115357000_SVAKOV-R12_met.fits;1.34797;26494.6;5.30758;0.341333
20211116115418504_SVAKOV-R12_met.fits;1.31806;26497.6;4.5143;0.341333
20211116115350174_SVAKOV-R12_snap.fits;1.73249;26512.2;1.16849;0
20211116115525576_SVAKOV-R12_met.fits;1.17841;26502;6.20007;0.341333
20211116115450248_SVAKOV-R12_snap.fits;1.20313;26528.3;1.37068;0
20211116115603635_SVAKOV-R12_met.fits;1.21041;26510.7;5.41942;0.682667
20211116115633672_SVAKOV-R12_met.fits;1.34604;26503.4;6.7336;0.341333
20211116115550323_SVAKOV-R12_snap.fits;1.31129;26449.2;1.13587;0
20211116115650398_SVAKOV-R12_snap.fits;1.1874;26449.2;1.20719;0
20211116115750472_SVAKOV-R12_snap.fits;1.48894;26510.7;1.21262;0
20211116115850547_SVAKOV-R12_snap.fits;1.68372;26512.2;1.18982;0
20211116115950622_SVAKOV-R12_snap.fits;1.2918;26521;1.29037;0
