# file name; noise; peak f.; mag.; duration
20211116030016008_SVAKOV-R12_met.fits;1.31792;26484.4;3.5911;0.170667
20211116030032904_SVAKOV-R12_met.fits;1.16824;26497.6;2.48746;0.170667
20211116030010376_SVAKOV-R12_snap.fits;1.37199;26481.4;1.16204;0
20211116030144072_SVAKOV-R12_met.fits;1.20534;26496.1;2.98142;0.170667
20211116030110451_SVAKOV-R12_snap.fits;1.22014;26453.6;1.01742;0
20211116030216840_SVAKOV-R12_met.fits;1.35224;26503.4;4.25513;0.170667
20211116030238344_SVAKOV-R12_met.fits;1.13753;26503.4;6.22058;0.853333
20211116030210526_SVAKOV-R12_snap.fits;1.28683;26512.2;0.902059;0
20211116030349512_SVAKOV-R12_met.fits;1.19879;26502;3.38866;0.341333
20211116030359411_SVAKOV-R12_met.fits;1.37874;26499;4.77485;0.170667
20211116030310600_SVAKOV-R12_snap.fits;1.24917;26528.3;1.18812;0
20211116030448904_SVAKOV-R12_met.fits;1.26834;26510.7;2.59082;0.341333
20211116030410675_SVAKOV-R12_snap.fits;1.20461;26531.2;1.32319;0
20211116030555123_SVAKOV-R12_met.fits;1.2801;26490.2;3.23371;0.170667
20211116030510750_SVAKOV-R12_snap.fits;1.41664;26518.1;0.944626;0
20211116030614920_SVAKOV-R12_met.fits;1.21852;26509.3;3.27368;0.170667
20211116030649736_SVAKOV-R12_met.fits;1.21951;26490.2;9.19316;0.341333
20211116030656904_SVAKOV-R12_met.fits;1.29974;26487.3;7.78104;0.341333
20211116030702024_SVAKOV-R12_met.fits;1.27569;26502;12.7316;0.512
20211116030610824_SVAKOV-R12_snap.fits;1.38794;26545.9;1.03243;0
20211116030723187_SVAKOV-R12_met.fits;1.22046;26480;2.49538;0.170667
20211116030710899_SVAKOV-R12_snap.fits;1.15269;26493.2;1.07769;0
20211116030836574_SVAKOV-R12_met.fits;1.28789;26477.1;2.57902;0.341333
20211116030842035_SVAKOV-R12_met.fits;1.13456;26494.6;2.39314;0.170667
20211116030810974_SVAKOV-R12_snap.fits;1.23999;26449.2;1.06222;0
20211116030911048_SVAKOV-R12_snap.fits;1.20534;26545.9;0.846232;0
20211116031105566_SVAKOV-R12_met.fits;1.03969;26507.8;2.09877;0.170667
20211116031011123_SVAKOV-R12_snap.fits;1.34487;26460.9;0.981614;0
20211116031143112_SVAKOV-R12_met.fits;1.21044;26480;3.50788;0.170667
20211116031111198_SVAKOV-R12_snap.fits;1.40275;26528.3;0.988236;0
20211116031210590_SVAKOV-R12_met.fits;1.12683;26504.9;4.09554;1.70667
20211116031224072_SVAKOV-R12_met.fits;1.11437;26496.1;2.65363;0.341333
20211116031236531_SVAKOV-R12_met.fits;1.18418;26516.6;2.76006;0.341333
20211116031259571_SVAKOV-R12_met.fits;1.03401;26504.9;4.46782;0.341333
20211116031306398_SVAKOV-R12_met.fits;1.30241;26510.7;7.18857;0.341333
20211116031211272_SVAKOV-R12_snap.fits;1.27143;26506.3;1.15099;0
20211116031345992_SVAKOV-R12_met.fits;1.18457;26503.4;3.70729;0.341333
20211116031311347_SVAKOV-R12_snap.fits;1.33731;26493.2;0.983629;0
20211116031410739_SVAKOV-R12_met.fits;1.25739;26459.5;5.87253;0.341333
20211116031429171_SVAKOV-R12_met.fits;1.09506;26503.4;3.04958;0.341333
20211116031447091_SVAKOV-R12_met.fits;1.25134;26516.6;18.2119;0.682667
20211116031452382_SVAKOV-R12_met.fits;1.26175;26502;2.59317;0.341333
20211116031458184_SVAKOV-R12_met.fits;1.22776;26518.1;3.10813;0.170667
20211116031411422_SVAKOV-R12_snap.fits;1.25742;26526.9;1.18842;0
20211116031511496_SVAKOV-R12_snap.fits;1.29878;26534.2;1.36242;0
20211116031649288_SVAKOV-R12_met.fits;1.17357;26480;2.36812;0.170667
20211116031611571_SVAKOV-R12_snap.fits;1.26682;26449.2;1.05312;0
20211116031711646_SVAKOV-R12_snap.fits;1.2969;26459.5;1.06959;0
20211116031811720_SVAKOV-R12_snap.fits;1.24331;26504.9;1.00904;0
20211116032006238_SVAKOV-R12_met.fits;1.20362;26494.6;3.84254;0.170667
20211116031911795_SVAKOV-R12_snap.fits;1.16996;26490.2;1.02491;0
20211116032011870_SVAKOV-R12_snap.fits;1.34804;26450.7;1.37225;0
20211116032115870_SVAKOV-R12_met.fits;1.17946;26503.4;9.58756;0.682667
20211116032140275_SVAKOV-R12_met.fits;1.37127;26512.2;3.0375;0.170667
20211116032111944_SVAKOV-R12_snap.fits;1.50302;26488.8;1.1246;0
20211116032227550_SVAKOV-R12_met.fits;1.22106;26482.9;2.79518;0.170667
20211116032251614_SVAKOV-R12_met.fits;1.43168;26507.8;2.956;0.682667
20211116032212019_SVAKOV-R12_snap.fits;1.4062;26463.9;0.822311;0
20211116032338035_SVAKOV-R12_met.fits;1.40161;26510.7;3.42677;0.341333
20211116032312094_SVAKOV-R12_snap.fits;1.58363;26500.5;1.02167;0
20211116032437427_SVAKOV-R12_met.fits;1.22584;26503.4;4.28766;0.341333
20211116032453982_SVAKOV-R12_met.fits;1.18496;26484.4;6.60167;0.341333
20211116032412168_SVAKOV-R12_snap.fits;1.28498;26499;1.02634;0
20211116032529480_SVAKOV-R12_met.fits;1.34279;26506.3;6.17773;0.512
20211116032512243_SVAKOV-R12_snap.fits;1.36635;26521;1.00105;0
20211116032625630_SVAKOV-R12_met.fits;1.222;26503.4;9.68892;0.341333
20211116032612318_SVAKOV-R12_snap.fits;1.34771;26452.1;0.942991;0
20211116032744819_SVAKOV-R12_met.fits;0.9613;26512.2;3.61487;0.341333
20211116032756595_SVAKOV-R12_met.fits;1.44559;26496.1;9.93402;0.341333
20211116032804446_SVAKOV-R12_met.fits;1.05669;26488.8;2.17982;0.170667
20211116032712392_SVAKOV-R12_snap.fits;1.47076;26477.1;1.15046;0
20211116032815368_SVAKOV-R12_met.fits;1.24913;26499;2.64375;0.341333
20211116032847112_SVAKOV-R12_met.fits;1.29305;26515.1;2.73731;0.341333
20211116032812467_SVAKOV-R12_snap.fits;1.31345;26541.5;1.09791;0
20211116032912542_SVAKOV-R12_snap.fits;1.45663;26525.4;0.967482;0
20211116033012616_SVAKOV-R12_snap.fits;1.40915;26540;1.13657;0
20211116033118152_SVAKOV-R12_met.fits;1.18691;26509.3;4.42276;0.170667
20211116033124467_SVAKOV-R12_met.fits;1.30065;26497.6;5.10521;0.170667
20211116033131976_SVAKOV-R12_met.fits;1.28914;26507.8;4.65954;0.170667
20211116033112691_SVAKOV-R12_snap.fits;1.15956;26480;0.980766;0
20211116033219080_SVAKOV-R12_met.fits;1.2757;26510.7;7.62717;0.341333
20211116033223006_SVAKOV-R12_met.fits;1.34342;26500.5;8.80633;0.170667
20211116033237854_SVAKOV-R12_met.fits;1.28952;26502;4.94501;0.341333
20211116033212766_SVAKOV-R12_snap.fits;0.981955;26525.4;1.04687;0
20211116033312840_SVAKOV-R12_snap.fits;1.26705;26494.6;1.21324;0
20211116033412915_SVAKOV-R12_snap.fits;1.38205;26537.1;1.29681;0
20211116033512990_SVAKOV-R12_snap.fits;1.14683;26472.7;1.10656;0
20211116033613064_SVAKOV-R12_snap.fits;1.27236;26465.3;1.36989;0
20211116033713139_SVAKOV-R12_snap.fits;1.19713;26478.5;1.27004;0
20211116033813214_SVAKOV-R12_snap.fits;1.37581;26465.3;1.13659;0
20211116033923187_SVAKOV-R12_met.fits;1.2992;26507.8;4.53371;0.170667
20211116033935816_SVAKOV-R12_met.fits;1.22907;26510.7;6.14463;0.512
20211116033913288_SVAKOV-R12_snap.fits;1.49124;26488.8;1.18052;0
20211116034037598_SVAKOV-R12_met.fits;1.32617;26509.3;2.96187;0.170667
20211116034103198_SVAKOV-R12_met.fits;1.3088;26504.9;8.03642;0.170667
20211116034013363_SVAKOV-R12_snap.fits;1.37977;26491.7;1.12033;0
20211116034113438_SVAKOV-R12_snap.fits;1.4943;26528.3;0.88565;0
20211116034234334_SVAKOV-R12_met.fits;1.10896;26490.2;2.23314;0.341333
20211116034213512_SVAKOV-R12_snap.fits;1.11276;26541.5;0.973324;0
20211116034312563_SVAKOV-R12_met.fits;1.04039;26494.6;2.12509;0.512
20211116034313587_SVAKOV-R12_snap.fits;1.00692;26491.7;1.2424;0
20211116034411784_SVAKOV-R12_met.fits;0.956042;26512.2;2.13188;0.170667
20211116034413662_SVAKOV-R12_snap.fits;1.20403;26488.8;1.13518;0
20211116034513736_SVAKOV-R12_snap.fits;1.19323;26474.1;1.05086;0
20211116034613811_SVAKOV-R12_snap.fits;1.23528;26480;1.12083;0
20211116034730270_SVAKOV-R12_met.fits;1.25223;26502;3.98589;0.682667
20211116034713886_SVAKOV-R12_snap.fits;1.38896;26509.3;1.19693;0
20211116034841267_SVAKOV-R12_met.fits;1.24748;26510.7;9.94758;0.341333
20211116034848094_SVAKOV-R12_met.fits;1.4502;26506.3;3.23277;3.92533
20211116034813960_SVAKOV-R12_snap.fits;1.22935;26534.2;0.95363;0
20211116034913864_SVAKOV-R12_met.fits;1.40227;26512.2;11.7433;1.36533
20211116034914035_SVAKOV-R12_snap.fits;1.25828;26462.4;1.18241;0
20211116035016670_SVAKOV-R12_met.fits;1.0783;26503.4;3.83586;0.682667
20211116035014110_SVAKOV-R12_snap.fits;1.32848;26503.4;0.875044;0
20211116035117768_SVAKOV-R12_met.fits;1.13015;26504.9;4.61437;0.341333
20211116035114184_SVAKOV-R12_snap.fits;1.35166;26547.4;1.14328;0
20211116035214600_SVAKOV-R12_met.fits;1.18054;26510.7;3.80421;0.170667
20211116035242248_SVAKOV-R12_met.fits;1.16833;26510.7;8.19282;0.341333
20211116035214259_SVAKOV-R12_snap.fits;1.2901;26543;0.963304;0
20211116035335326_SVAKOV-R12_met.fits;1.20667;26512.2;2.48862;0.512
20211116035314334_SVAKOV-R12_snap.fits;1.33255;26452.1;1.03573;0
20211116035414408_SVAKOV-R12_snap.fits;1.34118;26506.3;8.73283;0
20211116035512947_SVAKOV-R12_met.fits;1.51386;26504.9;8.73283;0.341333
20211116035514483_SVAKOV-R12_snap.fits;1.23383;26512.2;1.09766;0
20211116035612680_SVAKOV-R12_met.fits;1.28331;26507.8;2.79276;0.170667
20211116035614558_SVAKOV-R12_snap.fits;1.39946;26537.1;1.12996;0
20211116035717875_SVAKOV-R12_met.fits;1.28297;26491.7;2.67128;0.170667
20211116035714632_SVAKOV-R12_snap.fits;1.05908;26541.5;0.963386;0
20211116035831262_SVAKOV-R12_met.fits;1.13301;26484.4;2.77157;0.170667
20211116035843208_SVAKOV-R12_met.fits;1.19121;26512.2;2.48804;0.341333
20211116035851742_SVAKOV-R12_met.fits;1.16295;26515.1;2.45319;0.170667
20211116035814707_SVAKOV-R12_snap.fits;1.28494;26513.7;0.945231;0
20211116035914782_SVAKOV-R12_snap.fits;1.50176;26460.9;0.99002;0
