# file name; noise; peak f.; mag.; duration
20200429070105776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429070245787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429070425798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429070605808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429070745819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429070925830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429071105840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429071245851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429071425862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429071605872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429071745883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429071925894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429072105904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429072245915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429072425926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429072605936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429072745947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429072925958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429073105968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429073245979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429073425990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429073606000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429073746011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429073926022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429074106032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429074246043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429074426054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429074606064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429074746075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429074926086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429075106096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429075246107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429075426118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429075606128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429075746139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429075926150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
