# file name; noise; peak f.; mag.; duration
20200429010103472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429010243483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429010423494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429010603504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429010743515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429010923526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429011103536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429011243547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429011423558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429011603568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429011743579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429011923590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429012103600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429012243611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429012423622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429012603632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429012743643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429012923654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429013103664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429013243675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429013423686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429013603696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429013743707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429013923718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429014103728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429014243739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429014423750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429014603760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429014743771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429014923782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429015103792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429015243803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429015423814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429015603824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429015743835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200429015923846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
