# file name; noise; peak f.; mag.; duration
20240127170012219_ZEBRAK-R5_met.fits;39.1118;26494.6;78.5438;0.341333
20240127170010513_ZEBRAK-R5_snap.fits;48.8012;26471.2;46.1997;0
20240127170110587_ZEBRAK-R5_snap.fits;45.1102;26528.3;39.5811;0
20240127170210662_ZEBRAK-R5_snap.fits;51.0825;26518.1;42.5458;0
20240127170310737_ZEBRAK-R5_snap.fits;42.623;26529.8;36.3196;0
20240127170410811_ZEBRAK-R5_snap.fits;54.0104;26513.7;33.9477;0
20240127170510886_ZEBRAK-R5_snap.fits;40.5837;26474.1;37.2022;0
20240127170610961_ZEBRAK-R5_snap.fits;42.3713;26502;48.1499;0
20240127170711035_ZEBRAK-R5_snap.fits;59.9918;26453.6;39.2841;0
20240127170811110_ZEBRAK-R5_snap.fits;44.7138;26453.6;43.0701;0
20240127170911185_ZEBRAK-R5_snap.fits;51.4937;26478.5;33.1788;0
20240127171011259_ZEBRAK-R5_snap.fits;47.3849;26475.6;54.0701;0
20240127171111334_ZEBRAK-R5_snap.fits;55.6791;26463.9;44.7925;0
20240127171211409_ZEBRAK-R5_snap.fits;42.0785;26471.2;33.5461;0
20240127171311483_ZEBRAK-R5_snap.fits;47.9419;26453.6;44.5487;0
20240127171411558_ZEBRAK-R5_snap.fits;42.3832;26460.9;26.7823;0
20240127171511633_ZEBRAK-R5_snap.fits;47.7373;26456.5;38.4685;0
20240127171611707_ZEBRAK-R5_snap.fits;58.107;26484.4;43.0372;0
20240127171711782_ZEBRAK-R5_snap.fits;40.9815;26500.5;38.3121;0
20240127171811857_ZEBRAK-R5_snap.fits;41.9704;26463.9;44.9887;0
20240127171911931_ZEBRAK-R5_snap.fits;46.3333;26496.1;53.1313;0
20240127172012006_ZEBRAK-R5_snap.fits;46.3297;26485.8;54.5753;0
20240127172112081_ZEBRAK-R5_snap.fits;41.7084;26487.3;46.7222;0
20240127172212155_ZEBRAK-R5_snap.fits;48.4725;26452.1;39.031;0
20240127172312230_ZEBRAK-R5_snap.fits;45.204;26456.5;41.8594;0
20240127172412305_ZEBRAK-R5_snap.fits;46.3142;26469.7;37.1334;0
20240127172512379_ZEBRAK-R5_snap.fits;46.6158;26543;39.1409;0
20240127172612454_ZEBRAK-R5_snap.fits;44.5649;26466.8;45.8722;0
20240127172712529_ZEBRAK-R5_snap.fits;51.2114;26515.1;39.1394;0
20240127172812603_ZEBRAK-R5_snap.fits;44.3912;26538.6;31.5664;0
20240127172912678_ZEBRAK-R5_snap.fits;45.4207;26534.2;38.3825;0
20240127173012753_ZEBRAK-R5_snap.fits;45.906;26459.5;39.1862;0
20240127173112827_ZEBRAK-R5_snap.fits;41.8506;26460.9;35.7198;0
20240127173212902_ZEBRAK-R5_snap.fits;40.93;26488.8;47.7592;0
20240127173312977_ZEBRAK-R5_snap.fits;42.7108;26545.9;40.5376;0
20240127173413051_ZEBRAK-R5_snap.fits;39.386;26509.3;44.7557;0
20240127173513126_ZEBRAK-R5_snap.fits;50.126;26510.7;41.1312;0
20240127173613201_ZEBRAK-R5_snap.fits;44.9091;26487.3;46.294;0
20240127173713275_ZEBRAK-R5_snap.fits;48.2964;26488.8;33.4509;0
20240127173813350_ZEBRAK-R5_snap.fits;47.2731;26453.6;41.9041;0
20240127173913425_ZEBRAK-R5_snap.fits;49.836;26535.6;33.7536;0
20240127174040806_ZEBRAK-R5_met.fits;41.8789;26499;144.035;0.341333
20240127174013499_ZEBRAK-R5_snap.fits;44.1942;26537.1;35.9013;0
20240127174113574_ZEBRAK-R5_snap.fits;49.0439;26469.7;34.7982;0
20240127174213649_ZEBRAK-R5_snap.fits;40.9462;26518.1;49.5144;0
20240127174313723_ZEBRAK-R5_snap.fits;46.5842;26528.3;46.8874;0
20240127174413798_ZEBRAK-R5_snap.fits;43.4794;26502;42.0884;0
20240127174513873_ZEBRAK-R5_snap.fits;41.6722;26519.5;44.1493;0
20240127174613947_ZEBRAK-R5_snap.fits;45.2614;26525.4;35.7257;0
20240127174714022_ZEBRAK-R5_snap.fits;40.1195;26491.7;35.067;0
20240127174814097_ZEBRAK-R5_snap.fits;39.8275;26450.7;35.8794;0
20240127174914171_ZEBRAK-R5_snap.fits;47.333;26529.8;46.2639;0
20240127175014246_ZEBRAK-R5_snap.fits;42.6939;26534.2;43.1926;0
20240127175114321_ZEBRAK-R5_snap.fits;56.8148;26481.4;41.4234;0
20240127175214395_ZEBRAK-R5_snap.fits;48.6591;26509.3;40.7275;0
20240127175314470_ZEBRAK-R5_snap.fits;47.0933;26491.7;45.612;0
20240127175414545_ZEBRAK-R5_snap.fits;42.7735;26537.1;37.1641;0
20240127175514619_ZEBRAK-R5_snap.fits;46.6071;26466.8;42.566;0
20240127175614694_ZEBRAK-R5_snap.fits;45.4585;26528.3;46.9509;0
20240127175714769_ZEBRAK-R5_snap.fits;50.1757;26472.7;41.3105;0
20240127175814843_ZEBRAK-R5_snap.fits;46.0259;26472.7;47.9831;0
20240127175914918_ZEBRAK-R5_snap.fits;37.3894;26503.4;43.8457;0
